"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badminton_at_the_2012_Summer_Olympics_–_Men's_singles"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Badminton_(Herreneinzel)"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02537853n"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бадминтон_на_Летњим_олимпијским_играма_2012_—_мушкарци_појединачно"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Badminton_op_de_Olympische_Zomerspelen_2012_–_Mannen_enkelspel"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бадминтон_на_летних_Олимпийских_играх_2012_—_одиночный_разряд_(мужчины)"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6277015
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",186278957
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Santoso"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misha_Zilberman"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajiv_Ouseph"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hurskainen"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boonsak_Ponsana"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Martins_(badminton)"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Afjan_Rasheed"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wong_Wing_Ki"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taufik_Hidayat"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Soeroredjo"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Ø._Jørgensen"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hsu_Jen-hao"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Cordón"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Pacheco_Carrillo"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Ekiring"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuhan_Tan"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niluka_Karunaratne"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lahnsteiner"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Wan-ho"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Jin"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Must"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wembley_Arena"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Abián"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Wong"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ivanov_(badminton)"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sho_Sasaki"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Lång"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Evans_(badminton)"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Leverdez"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Tiến_Minh"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Hyun-il"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Zavadsky"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gade"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Long"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Koukal_(badminton)"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Dan"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Chong_Wei"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenichi_Tago"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parupalli_Kashyap"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przemysław_Wacha"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Zwiebler"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/index_fr.asp"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageLength",34440
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
