"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Busard_d'Orient?oldid=178477481&ns=0"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circus_spilonotus.jpg"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/commons","Category:Circus spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://fr.dbpedia.org/property/wikispecies","Circus spilonotus"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circus_spilonotus.jpg?width=300"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Busard_d'Orient"
"http://fr.dbpedia.org/resource/Busard_d'Orient","http://dbpedia.org/ontology/abstract","Circus spilonotus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Circus spilonotus Busard d'Orient Espèce Circus spilonotusKaup, 1847 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 Le Busard d'Orient (Circus spilonotus) est une espèce d'oiseaux de la famille des Accipitridae. Son aire de nidification s'étend à travers le sud de la Sibérie, la Mongolie, la Manchourie, Sakhaline et le nord du Japon ainsi qu'en Asie du Sud-Est."
