"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Глен_Едуардс"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глен_Едвардс_(пілот)"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glen_Edwards_(pilot)"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جلان_إدواردز"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glen_Edwards"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/415229"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62392699"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98029397"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Medicine_Hat"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageID",11993295
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageRevisionID",180347663
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_chasse"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_X-1"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:As_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Yeager"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YB-49"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1918"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_canadien"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1948"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/wikiPageLength",2892
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_chasse"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:As_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_canadien"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1918"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1948"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glen_Edwards_(pilote)?oldid=180347663&ns=0"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glen_Edwards_(pilote)"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/abstract","Glen Edwards (né le 5 mars 1918 en Alberta, mort le 5 juin 1948) est un pilote d'essais canadien et américain. Il s'est tué lors d'un essai en vol d'un Northrop YB-49. Son nom a été attribué en sa mémoire à la célèbre base Edwards qui s'appelait jusque là base Muroc."
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6550718"
"http://fr.dbpedia.org/resource/Glen_Edwards_(pilote)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
