"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンプラグド"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Akustiline_muusika"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акустична_музика"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Musika_akustiko"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qxq7"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akustik_müzik"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Akustisk_musikk"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_acústica"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acoustic"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어쿠스틱_음악"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акустическая_музыка"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286080"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Música_acústica"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_آکوستیک"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Akusztikus_zene"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akoestisch_instrument"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดนตรีอะคูสติก"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageID",729763
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageRevisionID",187409729
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_moderne"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unplugged"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_par_genre"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonneur"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_et_informatique"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/wikiPageLength",1015
"http://fr.dbpedia.org/resource/Musique_acoustique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_par_genre"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musique_acoustique?oldid=187409729&ns=0"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musique_acoustique"
"http://fr.dbpedia.org/resource/Musique_acoustique","http://dbpedia.org/ontology/abstract","La musique acoustique n'emploie pas d'instruments électroniques modernes. Si la musique moderne recourt de plus en plus à des moyens automatisés de production sonore, comme les synthétiseurs, les sampleurs, les ordinateurs, etc., la musique acoustique, au contraire, se base sur l'emploi d'instruments de musique « classiques », qui peuvent fonctionner sans électricité. Les guitares acoustiques, généralement non accompagnées, ou très légèrement, constituent un bon exemple de musique acoustique. On parle de « groupe acoustique » pour qualifier les groupes qui font ce type de musique. Des prestations sont dites « unplugged » lorsque des artistes reprennent leurs chansons dépouillées de leurs arrangements d'instruments électriques habituels. 
* Portail de la musique"
