"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_canonique"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Théveneau_de_Morande"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazetier_cuirassé"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Darnton"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_des_libelles"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Cracovie"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nisard"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Bruyère"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon-Nicolas-Henri_Linguet"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delon"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_judiciaire"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diffamation"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Fargeon"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Angliviel_de_La_Beaumelle"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bayle"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Adrien_Nonnotte"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prérévolution_française"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Jouhaud"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_l'Arétin"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_de_Lahaye_de_Cormenin"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Provinciales"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procope_de_Césarée"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Roussin"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloquence"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satire"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Caractères"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_d'Hémery"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_de_Fersen"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_les_meurtriers_et_les_hordes_de_paysans_voleurs"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapbook"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymat"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gazetier_Cuirassé.jpg"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigramme"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiateur"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Louis_de_Buttet"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Marseille_Barthélemy"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insulte"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Naudé"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liberté_d'expression"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltaire-integral.com/Html/19/libelle.htm"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/wikiPageLength",13049
"http://fr.dbpedia.org/resource/Libelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médias"
"http://fr.dbpedia.org/resource/Libelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_canonique"
"http://fr.dbpedia.org/resource/Libelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
"http://fr.dbpedia.org/resource/Libelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liberté_d'expression"
"http://fr.dbpedia.org/resource/Libelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satire"
"http://fr.dbpedia.org/resource/Libelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diffamation"
"http://fr.dbpedia.org/resource/Libelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Libelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insulte"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Libelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Libelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Libelle?oldid=181632603&ns=0"
"http://fr.dbpedia.org/resource/Libelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gazetier_Cuirassé.jpg"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gazetier_Cuirassé.jpg?width=300"
"http://fr.dbpedia.org/resource/Libelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Libelle"
"http://fr.dbpedia.org/resource/Libelle","http://dbpedia.org/ontology/abstract","Un libelle est un petit livre de caractère satirique, insultant ou diffamatoire."
