"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003043639"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12277168"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գորդանա_Սիլյանովսկա-Դավկովա"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gordana_Siłjanowska-Dawkowa"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوردانا_سيلچانوڤسكا"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ohrid"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageID",12508694
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageRevisionID",186531381
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_république_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1955"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Prespa"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_macédonienne"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Saints-Cyrille-et-Méthode_de_Skopje"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_révolutionnaire_macédonienne_intérieure_-_Parti_démocratique_pour_l'unité_nationale_macédonienne"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ohrid"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat_autour_du_nom_de_la_Macédoine"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_politique"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struga"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Ljubljana"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohrid"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Saints-Cyrille-et-Méthode_de_Skopje"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sociale-démocrate_de_Macédoine"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saints-Cyrille-et-Méthode_de_Skopje"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_titulaire"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_scientifique"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_associé"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevo_Pendarovski"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_Venise"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_macédonienne_de_2019"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/wikiPageLength",5256
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ohrid"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Saints-Cyrille-et-Méthode_de_Skopje"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1955"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Saints-Cyrille-et-Méthode_de_Skopje"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_macédonienne"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Ljubljana"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gordana_Siljanovska-Davkova?oldid=186531381&ns=0"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gordana_Siljanovska-Davkova"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Saints-Cyrille-et-Méthode_de_Skopje"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/abstract","Gordana Siljanovska-Davkova (en macédonien : Гордана Силјановска-Давкова), née le 11 mai 1955 à Ohrid, est une professeure d'université et une avocate macédonienne. Elle est candidate à l'élection présidentielle macédonienne de 2019."
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Organisation_révolutionnaire_macédonienne_intérieure_-_Parti_démocratique_pour_l'unité_nationale_macédonienne"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Ljubljana"
"http://fr.dbpedia.org/resource/Gordana_Siljanovska-Davkova","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Saints-Cyrille-et-Méthode_de_Skopje"
