"subject","predicate","object"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00164520&tree=LEO"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00580460"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Swietopelk_II,_Duke_of_Pomerania_(1)"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Świętopełek_II"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Swiãtopôłk_II"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swantopolk_II."
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47692334"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Świętopełek_II"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Swiãtopôłk_II"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Святополк_II_Померанский"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Świętopełk_II"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Świętopełk_II_di_Pomerania"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124364411"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swietopelk_II,_Duke_of_Pomerania"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Святополк_II_Великий"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.1092"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696750"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Świętopełk_II_Wielki"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m4t4"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Świętopełk_II_sa_Pomerania"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シフィエントペウク2世"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/deathDate",1266-01-11
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageID",396986
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageRevisionID",173015267
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1253"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Ier_de_Cujavie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1258"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambor_II_de_Tczew"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racibor_de_Białogarda"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inowrocław"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rerum_Prussicarum"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_apostolique"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gąsawa"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakło_nad_Notecią"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Pologne"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_orientale"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prussiens"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Poznań"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_III_de_Pologne"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Odonic"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świecie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1217"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1190"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Białogarda"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_le_Barbu"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Świętopełk_II_-_książę_pomorski_ubt.jpeg"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_of_Swietopelk_II_the_Great_in_Szeroka_Street_in_Gdańsk.jpg"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1266"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cujavie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swantopolk_II,_Duke_of_Pomerania.PNG"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Liège"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromar_II_de_Rügen"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyszogród"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lech_le_Blanc"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1243"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1238"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Piast"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazovie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestwin_II_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestwin_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sartowice"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sławno"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CMM_-_Sygnet_pieczętny_filtered.jpg"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcisław_II_de_Gdańsk"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcisław_III_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warcisław_Ier_de_Świecie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_le_Pieux"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=njEYAAAAIAAJ&dq=Swantopolk+%2Bpomerania&q=Swantopolk&pgis=1%23search"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VfEeAAAAMAAJ&dq=%22Zwantepolc+de%22&q=Zwantepolc&pgis=1%23search"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YX8OAAAAYAAJ&pg=PA807&dq=Swantopolk+%2Bpomerania%23PPA797,M1"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YX8OAAAAYAAJ&pg=PA807&dq=Swantopolk+%2Bpomerania%23PPA809,M1"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/wikiPageLength",7022
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1266"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1190"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://xmlns.com/foaf/0.1/name","Świętopełk II de Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Świętopełk_II_de_Poméranie?oldid=173015267&ns=0"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_of_Swietopelk_II_the_Great_in_Szeroka_Street_in_Gdańsk.jpg"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Świętopełk_II_-_książę_pomorski_ubt.jpeg"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zwantepolc.png"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMM_-_Sygnet_pieczętny_filtered.jpg"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swantopolk_II,_Duke_of_Pomerania.png"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/conjoint","Euphrosyne, fille d'Odon de Poznań"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/dateDeDécès",1266-01-11
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/dateDeNaissance","entre 1190 et 1200"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/enfants","[[#Union et descendance"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/légende","Sceau de Świętopełk II, duc de Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/nom","Świętopełk II de Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Warcisław_Ier_de_Świecie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/prédécesseur","Création"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Mestwin_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Warcisław_II_de_Gdańsk"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Mestwin_II_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/jusqu'auFonction",1255
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/jusqu'auFonction",1266
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Mestwin_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/àPartirDuFonction",1260
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/àPartirDuFonction",1229
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://fr.dbpedia.org/property/àPartirDuFonction",1216
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zwantepolc.png?width=300"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Świętopełk_II_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/thumbnailCaption","Sceau de Świętopełk II, duc de Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/abstract","Świętopełk II de Poméranie (en polonais Świętopełk II Wielki), Zwantepolc de Danceke, est né entre 1190 et 1200, et décédé le 11 janvier 1266 . Il est le fils de Mestwin Ier et il est duc de la Poméranie orientale."
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Mestwin_II_de_Poméranie"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4953197"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q10982023"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q61890646"
"http://fr.dbpedia.org/resource/Świętopełk_II_de_Poméranie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Warcisław_II_de_Gdańsk"
