"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3450419"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lignite"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/brown-coal"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=8002"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lignite-1"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/lignite"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2161"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300211957"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Буры_вугаль"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rusvoji_anglis"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/褐煤"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hnedé_uhlie"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lignito"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lignit"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գորշ_ածուխ"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brunkol"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Linyit"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1656"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lignit"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braunkohle"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/14194-5"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hnědé_uhlí"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فحم_بني"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буре_вугілля"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lignito"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2851.rdf"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/褐煤"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Күрөң_көмүр"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barnakőszén"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကျောက်မီးသွေးနု"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brlq"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lignito"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Brunica"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brunkol"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലിഗ്നൈറ്റ്"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갈탄"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156267"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4008048-1"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגניט"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lignit"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιγνίτης"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Linjiti"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/లిగ్నైట్"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лигнитни_въглища"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lignit"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brūnogles"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лигнит"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิกไนต์"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lignit"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लिग्नाइट"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11971410z#about"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lignito"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lignit"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruskohiili"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węgiel_brunatny"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лигнит"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Brunica"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00565227"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bruinkool"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brunkul"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lignit"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lignitu"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زغال_قهوه‌ای"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/34918"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিগনাইট"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brunkull"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lignito"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13316"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruinkool"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076947"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lignit"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хүрэн_нүүрс"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pruunsüsi"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/褐炭"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Than_nâu"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурый_уголь"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Surtarbrandur"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageID",132709
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageRevisionID",189615442
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWE"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mönchengladbach"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Hambach"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charbon"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Braunkohle_als_Hausbrand.jpg"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garzweiler"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruinkoolbriketten.jpg"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressources_et_consommation_énergétiques_mondiales"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Braunkohlekraftwerk.jpg"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Surface_Mining_Hambach_200800806.jpg"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'Inden"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérogène"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excavatrice"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_à_charbon"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jais"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagger_293"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagger_288"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylit"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignine"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Obilic_(Kosovo)_lignite_power_plant.jpg"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbe"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KWB_Bełchatów3a.JPG"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cokerie"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_(charbon)"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie_acide"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_calorifique_inférieur"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthracite"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pendeloque_en_lignite_Marsoulas_MHNT.PRE.2012.0.6.95.jpg"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bassins_houillers_français"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sédimentologie"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_C/N"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_fossile"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radon"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageExternalLink","http://goo.gl/maps/RnGPa"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulletins-electroniques.com/actualites/43285.htm"
"http://fr.dbpedia.org/resource/Lignite","http://dbpedia.org/ontology/wikiPageLength",12629
"http://fr.dbpedia.org/resource/Lignite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charbon"
"http://fr.dbpedia.org/resource/Lignite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sédimentologie"
"http://fr.dbpedia.org/resource/Lignite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchéquie"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indonésie"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NC"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Lignite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Lignite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lignite?oldid=189615442&ns=0"
"http://fr.dbpedia.org/resource/Lignite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braunkohlekraftwerk.jpg"
