"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fournet_(Kalvados)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Фурне"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455560/"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152476998#about"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865036"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Фурне"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Фурне"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageID",16102
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageRevisionID",189191605
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terre_d'Auge"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formentin"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lepelley"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lisieux"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Calvados"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-en-Auge"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Pierre_du_Fournet_(1).jpg"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mézidon_Vallée_d'Auge"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:furnus"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnebosq"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvillars"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuilerie"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14285-Le_Fournet-Sols.png"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_du_Fournet.jpg"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-relief"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1198"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Calvados"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageExternalLink","https://recherche-archives.calvados.fr/%3Fid=recherche_guidee_plan_detail&doc=accounts/mnesys_cg14/datas/ir%2FArchives%20communales%20et%20des%20collectivit%C3%A9s%20locales%2FEDT%20-%20Archives%20communales%20d%C3%A9pos%C3%A9es%2FFRAD014_000613%2Exml"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/comparateur.asp%3Fcodgeo=COM-14285"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Le_Fournet","http://dbpedia.org/ontology/wikiPageLength",18477
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.georss.org/georss/point","49.203333 0.108611"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.georss.org/georss/point","49.203333333333 0.10861111111111"
"http://fr.dbpedia.org/resource/Le_Fournet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Le_Fournet","http://xmlns.com/foaf/0.1/name","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fournet?oldid=189191605&ns=0"
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2033
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.108611
"http://fr.dbpedia.org/resource/Le_Fournet","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.108611
"http://fr.dbpedia.org/resource/Le_Fournet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Pierre_du_Fournet_(1).jpg"
"http://fr.dbpedia.org/resource/Le_Fournet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Pierre_du_Fournet_(2).jpg"
"http://fr.dbpedia.org/resource/Le_Fournet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14285-Le_Fournet-Sols.png"
"http://fr.dbpedia.org/resource/Le_Fournet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Le_Fournet_14.svg"
"http://fr.dbpedia.org/resource/Le_Fournet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_du_Fournet.jpg"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lisieux"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/blason","Blason ville fr Le Fournet 14.svg"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/commons","Category:Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/commune","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/commune","du Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/cp",14340
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/latitude",49.2033
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/longitude",0.108611
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/légende","L'église Saint-Pierre."
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/nom","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/superficie",2.99
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/wiktionary","Le Fournet"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/altMaxi",154
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/altMini",85
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Formentin"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/insee",14285
"http://fr.dbpedia.org/resource/Le_Fournet","http://fr.dbpedia.org/property/maire","Céline Maheut"
