"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1564999"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/M51.2"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/603932"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0021818"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1832597"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0008441"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb6861.htm"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.300.707.952"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/추간판_탈출증"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міжпазванковая_грыжа"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skiveprolaps"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Diskusprolaps"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C05.116.900.307"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hernia_diskale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01038021"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Välilevypullistuma"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spinal_disc_herniation"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stuburo_išvarža"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85067546"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hernia_diskal"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bandscheibenvorfall"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengherniaan_cakera_spina"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Diosca_idirveirteabrach_tultite"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/椎間板ヘルニア"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Межпозвоночная_грыжа"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernia_del_disco"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فتق_دیسک_بین‌مهره‌ای"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انزلاق_غضروفي"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hérnia_de_disco"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дискус_хернија"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007405"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13717"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Միջողնոսկրային_Սալի_Ճողուածք"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/33834"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/椎间盘脱出症"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bel_fıtığı"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дискова_херния"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dyskopatia"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4143993-4"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diskbråck"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697117"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glgtq"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פריצת_דיסק"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Porckorongsérv"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Disg_wedi_llithro"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжхребцева_грижа"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131755103#about"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spinal_disc_herniation"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Diskus_hernija"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thoát_vị_đĩa_đệm"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/椎间盘脱出症"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hèrnia_discal"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hernia_Nukleus_Pulposus"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дискус_хернија"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κήλη_δίσκου_οσφύος"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hernia_nuclei_pulposi"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hernia_discal"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageID",252006
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageRevisionID",180118198
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrum"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylprednisolone"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traumatisme"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parésie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_nécrose_tumorale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombalgie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spondylolisthésis"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_référence_en_anatomie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromyographie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ACDF_coronal_english.png"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticoïde"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-inflammatoire_non_stéroïdien"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollakiurie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruralgie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paresthésie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysurie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foramen"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_extracellulaire"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomodensitométrie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_sagittale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constipation"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_la_queue_de_cheval"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_de_dos"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombosciatique"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiltration_(médecine)"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochrane_(organisation)"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Erb"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névralgie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névralgie_cervicobrachiale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur_neuropathique"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_d'Erb"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image-Infiltration-C5-C6-Fluro-Scanner.jpg"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysesthésie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_de_Lasègue"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L5S1_prolapsed_intervertibral_disc_PID.jpg"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_vertébrale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervicalgie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névralgie_intercostale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_rhumatologie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_canalaire_du_membre_supérieur"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herniated-Disc.jpg"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herniated_Disc.png"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_fémoral"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myélographie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myéloscanner"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligament_longitudinal_postérieur"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_Spurling"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_(médecine)"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_compression_axiale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertèbre_lombaire"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalgique"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_médullaire"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prednisone"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plexus_cervical"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexe_ostéotendineux"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plexus_brachial"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protrusion"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_intervertébral"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_spinal"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incontinence_fécale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_sciatique"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hernie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachis_cérébral"
"http://fr.dbpedia.org/resource/Hernie_discale","http://dbpedia.org/ontology/wikiPageLength",35365
"http://fr.dbpedia.org/resource/Hernie_discale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traumatisme"
"http://fr.dbpedia.org/resource/Hernie_discale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hernie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_rhumatologie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/name","Hernie discale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EMedicine2"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Hernie_discale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hernie_discale?oldid=180118198&ns=0"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C6-C7-disc-herniation-cevical-mri-scan.jpg"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LumbarDiscHerniation.jpg"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRM_protrusion_discale.png"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L4-l5-disc-herniation.png"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L5S1_prolapsed_intervertibral_disc_PID.jpg"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-Infiltration-C5-C6-Fluro-Scanner.jpg"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Severe_herniation_of_L4-L5_disc.png"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herniated-Disc.jpg"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herniated_Disc.png"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C5-C6-herniation.jpg"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACDF_coronal_english.png"
"http://fr.dbpedia.org/resource/Hernie_discale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagehernia.png"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/légende","Hernie discale L5-S1 sur une IRM en coupe sagittale."
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/nom","Hernie discale"
"http://fr.dbpedia.org/resource/Hernie_discale","http://fr.dbpedia.org/property/omim",603932
