"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ne-registara_organizaĵo"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17166"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߛߌ߲߬ߝߏ߲߬ߧߊ߬ߟߌ߬_ߘߍ߲ߓߊߟߌ߫_ߞߎ߲߬ߠߊ߬ߛߌ߰ߟߊ_ߛߘߞ"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗ਼ੈਰ-ਸਰਕਾਰੀ_ਜਥੇਬੰਦੀ"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6405"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Недержавна_організація"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nevladina_udruga"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Icke-statlig_organisation"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nevladina_organizacija"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Organização_não_governamental"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/非政府组织"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비정부_기구"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Organización_Non_Gubernamental"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qeyri-hökumət_təşkilatı"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nichtregierungsorganisation"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Organizata_joqeveritare"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ikkje-statleg_organisasjon"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79913"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Non-governmental_organization"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valitsusväline_organisatsioon"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ikke-statlig_organisasjon"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грамадская_арганізацыя"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μη_κυβερνητική_οργάνωση"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سازمان_مردم‌نهاد"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2191"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Organizație_neguvernamentală"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غیر_سرکاری_تنظیم"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منظمة_غير_حكومية"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nevyriausybinė_organizacija"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86007360"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nevladna_organizacija"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/องค์การนอกภาครัฐ"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổ_chức_phi_chính_phủ"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రభుత్వేతర_సంస్థ"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հասարակական_կազմակերպություն"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansalaisjärjestö"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общественная_организация"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেসরকারি_সংস্থা"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Organización_non_gobernamental"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146962952"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕێکخراوەی_ناحکوومی"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379940"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Civil_szervezet"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Mana_kamachiy_tantanakuy"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Невладина_организација"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3209"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非政府組織"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארגון_חוץ-ממשלתי"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Organizatio_re_publica_vacans"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अशासकीय_संस्था"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Organització_no_governamental"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Organizacja_pozarządowa"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රාජ්‍ය_නොවන_සංවිධාන"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரசு_சார்பற்ற_அமைப்பு"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸರ್ಕಾರೇತರ_ಸಂಸ್ಥೆ"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckys"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertubuhan_bukan_kerajaan"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000646"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tysýi_ndaha'éiva_tekuái_mba'e"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အစိုးရ_မဟုတ်သော_အဖွဲ့အစည်း"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Netregierungsorganisatioun"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არასამთავრობო_ორგანიზაცია"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NGO"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00577291"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4131014-7"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nestátní_nezisková_organizace"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nieregeringsorganisasie"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gobernuz_kanpoko_erakunde"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nevladina_organizacija"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageID",2240
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageRevisionID",190071605
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_international_de_la_paix"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_humanitaire"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_et_Action"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_universelle_d'espéranto"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_taxation_des_transactions_financières_et_pour_l'action_citoyenne"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap_International"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_Nations_unies"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_de_la_santé"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_la_coordination_des_affaires_humanitaires"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Bioforce"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeurs_d'Algérie"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_IDEAS"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_le_développement"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'opposants_à_l'esclavage"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCFD-Terre_solidaire"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helen_Clark,_World_NGO_Day.jpg"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Pech"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Sahnoun"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_contre_la_faim"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATD_Quart_monde"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarités_International"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'organisations_non_gouvernementales_internationales"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_interparlementaire"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_de_la_Terre"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_et_d’information_pour_le_développement"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_SUD"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logisticien"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Clark"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADA_(association)"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Shepherd_Conservation_Society"
"http://fr.dbpedia.org/resource/Organisation_non_gouvernementale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Negroni"
