"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-dollar_Liberté_assise"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-dollar_Buste_capé"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-dollar_Buste_drapé"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-dollar_Barber"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_1_cent_de_dollar_américain"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/wikiPageLength",5584
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_50_cents_de_dollar_américain"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pièce_d'un_demi-dollar_américain?oldid=188989560&ns=0"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Half_Dollar_Obverse_2015.png"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50cent_designs.jpg"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_50_Cent_Rev.png"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/masse",11.34
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/annéeD'émission",1794
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/composition",8.33
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/composition",91.67
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/diamètre",30.61
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/dénomination","Demi-dollar"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/unité","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/valeur",0.5
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Half_Dollar_Obverse_2015.png?width=300"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/annéeDeLaGravureAvers",1964
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/annéeDeLaGravureRevers",1964
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/gravureAvers","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/gravureAvers","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/gravureRevers","http://fr.dbpedia.org/resource/Sceau_du_président_des_États-Unis"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/imageAvers","US Half Dollar Obverse 2015.png"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/imageRevers","US 50 Cent Rev.png"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/tranche",150
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://fr.dbpedia.org/property/épaisseur",2.15
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pièce_d'un_demi-dollar_américain"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/weight","11.340"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/diameter","30.61"
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/abstract","La pièce d'un demi-dollar — (en) Half dollar — est une pièce de monnaie américaine émise, presque chaque année, par le United States Mint depuis sa première émission en 1794. Parfois appelée pièce de cinquante cents (50¢), sa fabrication n'est pas, contrairement aux autres pièces, et depuis son origine, aussi régulière que celle d'1 cent[pas clair] par exemple. Depuis 2002, elle n'est frappée qu'à destination des collectionneurs."
"http://fr.dbpedia.org/resource/Pièce_d'un_demi-dollar_américain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
