"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sykes"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_Berlin"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington_Goethals"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(New_York)"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Buford"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Scott"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_T._Thompson"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Butterfield"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taps_(sonnerie)"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Marcus"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barr_Kiddoo"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_White"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_D._Clay"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Little_Bighorn"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Merritt"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Westmoreland"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usma.edu/visiting/SiteAssets/SitePages/West%20Point%20Cemetery/Cemetery_MAP2012.pdf"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/wikiPageLength",2937
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.georss.org/georss/point","41.39888888888889 -73.96722222222222"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Orange_(New_York)"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_de_West_Point?oldid=153058625&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3989
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9672
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_de_West_Point"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.967224121094 41.398887634277)"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.967224121094 41.398887634277)"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/abstract","Le cimetière de West Point est un cimetière militaire américain situé sur les terres de l'Académie militaire de West Point, dans l'État de New York."
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Orange_(New_York)"
"http://fr.dbpedia.org/resource/Cimetière_de_West_Point","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
