"subject","predicate","object"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8624"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/1941"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=36570"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4398"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6831"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v71"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7970"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/1941"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0078723"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/189107"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv751/"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/206584"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707715"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2018169/"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003145/"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film810245.html"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/1941/"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5657/"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=752"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85050"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/78534/"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=126314"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=1941.htm"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=1906"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2151"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-14E1-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A496-22C5-B679-5106-38FC-Z"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1941"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2773"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39356"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11519"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2436.html?nopub=1"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1941_(филм)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1941_(Film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1941_(film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1941_(film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t6fk"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1941_(فيلم)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۹۴۱_(فیلم)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1941_(סרט)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1941_-_Allarme_a_Hollywood"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1941_(pel·lícula)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1941_–_Ursäkta,_var_är_Hollywood%3F"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1941_(filme)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230325641"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1941_(film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3729253"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1941_(film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1941_–_Wo_bitte_geht’s_nach_Hollywood"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1941_(фильм)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1941_(filma)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1941_(映画)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1941_(film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207482"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1941_(filma)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Meztelenek_és_bolondok"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1941_–_Anteeksi,_missä_on_Hollywood%3F"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1941_(영화)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1941_(фільм)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1941_(1979.)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1941_(película)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1941_(film)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一九四一_(電影)"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Unnskyld,_hvor_er_Hollywood%3F"
"http://fr.dbpedia.org/resource/1941_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1941_(filme)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageID",218311
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188921507
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Houston"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Stanley"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Hamilton"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Mond"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoot_Suit_Riots"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Miller"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Backlinie"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Collignon-Maurin"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Pickens"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Los_Angeles"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_vallée_de_la_Mort"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Aykroyd"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arista_Records"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Gale"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Steven_Spielberg"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Stander"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Arbessier"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbo_(film,_1941)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Lacey"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Jein"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Glass_(ingénieur_du_son)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendie_Jo_Sperber"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan_Scott"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_tranquille"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Caan"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_Frederickson"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Tennant"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Hardin"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Fuller"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Gable"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Stilwell"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Cantamessa"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisha_Cook_Jr."
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Society_of_Cinematographers"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Curet"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_John_Williams"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Valmy"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kahn"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Gary"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Beatty"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lee"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Liensol"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_Hollywood"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Side-car"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Fraker"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Director's_cut"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sarfati"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Allen"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_W._Spencer"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1979"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Beaune"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_LuPone"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Matheson"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malibu"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._D._Flowers"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlton_Heston"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Marshall_(réalisatrice)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treat_Williams"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianne_Kay"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Flaherty"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Berger"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Incorruptibles_(série_télévisée)"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stack"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanine_Freson"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Joubert"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milius"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Curtiss_P-40E_Warhawk_2_USAF.jpg"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/1941_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dont_le_titre_n'est_constitué_que_de_chiffres"
