"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Багз_Бані"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3323907"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageID",373319
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",190818708
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animaniacs"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fripon"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarnerMedia"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_et_le_Tour_du_monde_en_80_chats"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Daffy_Duck"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_(personnage)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-Lapin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_et_boules_de_poils"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascotte"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremlins_2_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mel_Blanc_(1976).jpg"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Media"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blanc"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_tortue_bat_le_lièvre"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Davis"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvestre_(personnage)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mille_et_Un_Contes_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_Planet"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruse_de_lapin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Clampett"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaky_Buzzard"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Personnages_animés_préférés_à_la_rescousse"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiawatha_chasse_le_lapin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrek_(film)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anthropomorphe"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Guide_(États-Unis)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_secours_du_petit_panda"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Piérauld"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_le_coq"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être_ou_ne_pas_être_canardé"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Burson"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:530th_Bombardment_Squadron_-_Emblem.png"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_lion_(film,_1994)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_chasse"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_Avery"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_This_and_Rabbit_Stew"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rendez-vous_des_mélomanes"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lapinomalose_(film,_1945)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boing"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_mur"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silly_Symphonies"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tashlin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_de_lapin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yack"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(film,_1940)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Vincent_(acteur)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_et_Lutin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Thorson"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_de_canard_(film)"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bergman"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Fudd"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsodie_à_quatre_mains"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Bugs"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_lapin_pour_le_dîner"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_W._Stalling"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsodie_hongroise_no_2_de_Liszt"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Day"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Bugs_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_Looney_Tunes"
