"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/wikiPageLength",2319
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.georss.org/georss/point","48.018842 -0.870747"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://xmlns.com/foaf/0.1/name","Église Notre-Dame-de-l'Assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Notre-Dame-de-l'Assomption_d'Ahuillé?oldid=156569423&ns=0"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0188
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.870747
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahuillé_-_Eglise_de_l'Assomption.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/53_Ahuillé_église_nef.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/géolocalisation","France/Pays de la Loire/Mayenne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/latitude",48.0188
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/longitude",-0.870747
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/légende","La façade."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/photo","Ahuillé - Eglise de l'Assomption.jpg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Ahuillé"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/nommonument","Église Notre-Dame-de-l'Assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Laval"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ahuillé_-_Eglise_de_l'Assomption.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Notre-Dame-de-l'Assomption_d'Ahuillé"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.87074702978134 48.018840789795)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.87074702978134 48.018840789795)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/depictionDescription","La façade."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/abstract","L'église Notre-Dame-de-l'Assomption est une église catholique située à Ahuillé, dans le département français de la Mayenne."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Laval"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ahuillé"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Laval"
