"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tammihiiri"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Havesyvsover"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정원겨울잠쥐"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leirón_careto"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زغبه_بلوطيه"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Садовая_соня"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Градински_сънливец"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Topu_mascaratu"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сад_çывравçи"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trädgårdssovare"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vrtni_puh"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lagrits_(loom)"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plch_zahradní"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plch_záhradný"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زغبة_بلوطية"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageID",122510
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageRevisionID",190042149
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_mort"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(animal)"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Macherot"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannibalisme"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouine"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léthargie"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_creux"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_nocturne"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapage_(bruit)_en_France"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gliridae"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autotomie"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophylle_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_rouge_de_l'UICN"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eliomys_quercinus_distribution.svg"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouette"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliridae"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verger"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myomorpha"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_lumineuse"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernation"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturne_(comportement_animal)"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incisive"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscardinus_avellanarius"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/wikiPageLength",7839
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gliridae"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/taxon"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARKive_GES"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_espèce"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eliomys_quercinus?oldid=190042149&ns=0"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eliomys_quercinus_distribution.svg"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lérot.jpg"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/commons","Category:Eliomys quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://fr.dbpedia.org/property/wikispecies","Eliomys quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lérot.jpg?width=300"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eliomys_quercinus"
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/abstract","Lérot Eliomys quercinus Lérot Espèce Eliomys quercinusLinnaeus, 1758 Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe III , Rév. du 22/04/76 Eliomys quercinus, appelé lérot, lérot commun, loir lérot, loir des greniers ou rat-bayard, est un rongeur nocturne de la famille des Myoxidae proche des loirs."
"http://fr.dbpedia.org/resource/Eliomys_quercinus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q109758751"
