"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochetaillée_(Loire)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambles"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibnum.enc.sorbonne.fr/omeka/files/original/6d8af29568e83561d48240707295daa8.pdf"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeodunum.ch/rapports/42_Montrond-les-B_Chateau_2007.pdf"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/wikiPageLength",5134
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.georss.org/georss/point","45.6438888889 4.23138888889"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.georss.org/georss/point","45.64388889 4.23138889"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://xmlns.com/foaf/0.1/name","Château de Montrond"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_tourisme"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Musées_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Montrond_(Montrond-les-Bains)?oldid=168531487&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6439
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.23139
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Montrond-les-Bains_(1).jpg"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/classement","--03-13"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/commons","Category:Château de Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/commonsTitre","Château de Montrond"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/géolocalisation","France/Rhône-Alpes/Loire"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/latitude",45.6439
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/longitude",4.23139
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/nom","Château de Montrond"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/propriétaireActuel","ville de Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://fr.dbpedia.org/property/propriétaireInitial","Comtes de Forez"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Montrond-les-Bains_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Montrond_(Montrond-les-Bains)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2313890457153 45.643890380859)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2313890457153 45.643890380859)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/abstract","Le château de Montrond est situé dans la commune de Montrond-les-Bains, dans le département de la Loire. Les vestiges du château ont été inscrits au titre des monuments historiques le 13 mars 1934 puis l'ensemble du site (le château et ses abords) a été inscrit le 22 février 1946. Comme cela a été le cas également pour d'autres châteaux féodaux du département de la Loire dont il ne subsistait que des ruines, tels celui de Rochetaillée (Loire) ou encore celui d'Essalois à Chambles, le château de Montrond-les-Bains a été remonté en partie. Depuis 1977, le château abrite un musée postal et, depuis quelques années[Quand ?], une fête médiévale est organisée sur le site au mois d'août des années impaires, pilotée par l'association des Amis du château de Montrond-les-Bains, gestionnaire des lieux."
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Montrond_(Montrond-les-Bains)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Forez"
