"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh32bt22"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rogny-les-Sept-Écluses"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageID",11635837
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageRevisionID",189077105
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_française_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_Belgique"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Saint-Stanislas"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880_en_France"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogny-les-Sept-Écluses"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Belfort"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessoncourt"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1840"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur_à_bateaux"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Saint-Martin"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine_(Doubs)"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Brest"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Cherbourg"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Letellier"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_fortifiée_de_Namur"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Bois-d'Oye"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lachaux"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1906"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Lomont"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Richou"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_France"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Catinat_du_Larmont_supérieur"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Mont-Bart"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitaine_français"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_13_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_France"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_des_Ayvelles"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Hirson"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Vézelois"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Danube-Oder"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_radoub"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_et_Cie"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Brest"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautefeuille_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5674536z/f1%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccfr.bnf.fr/portailccfr/jsp/public/index.jsp%3Frecord=bmr%3AUNIMARC%3A11297740&failure=%2Fjsp%2Fpublic%2Ffailure.jsp&action=public_direct_view&success=%2Fjsp%2Fpublic%2Findex.jsp&profile=public%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k8408562%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/wikiPageLength",7250
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitaine_français"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_français"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1906"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_française_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_2e_classe_de_l'ordre_de_Saint-Stanislas"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1840"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OLH"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrien_Hallier?oldid=189077105&ns=0"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/année",1902
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/année",1903
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/année",1897
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Richou"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/lireEnLigne","--04-15"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/pagesTotales",13
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/pagesTotales",29
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/pagesTotales",68
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/sousTitre","monographie des travaux exécutés par MM. Adrien Hallier, Letellier frères et Jules Baratoux, entrepreneurs de travaux publics"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/sousTitre","exécutés par M. Adrien Hallier, entrepreneur de travaux publics"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/sousTitre","par M. Adrien Hallier, entrepreneur de travaux publics"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/titre","Reconstruction des formes de radoub de Pontaniou, dans l'arsenal de Brest"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/titre","Note sur les travaux de renforcement et d'amélioration des forts de la digue de Cherbourg"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/titre","Construction des forts de la Meuse"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/éditeur","Baudry"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://fr.dbpedia.org/property/éditeur","C. Béranger"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrien_Hallier"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/abstract","Étienne Adrien Hallier, né le 28 juin 1840 à Rogny-les-Sept-Écluses et mort le 17 avril 1906 à Paris 16e, est un entrepreneur en travaux publics français. Il se distingue dans les travaux maritimes."
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18084455"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Adrien_Hallier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
