"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageID",6877962
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageRevisionID",187189853
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1402"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfalonnier"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalecchio_di_Reno"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1402"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Casalecchio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Galeazzo_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bologne"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=yRovAAAAYAAJ&pg=PA93&dq=Battaglia+di+Casalecchio&hl=fr&sa=X&ei=AlsAUYrHCoGH0AXo4oHgDA&ved=0CC8Q6AEwAA%23v=onepage&q=Battaglia%20di%20Casalecchio&f=false"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/wikiPageLength",4363
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1402"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bologne"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condottière"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://xmlns.com/foaf/0.1/name","Giovanni Ier Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giovanni_Ier_Bentivoglio?oldid=187189853&ns=0"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_I_Bentivoglio.jpg"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/année",1840
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/dateDeDécès",1402
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Casalecchio_di_Reno"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/nom","Giovanni Ier Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/nom","Marsigli"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/passage",93
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/prénom","Jacopo"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/titre","Saggio di leggende storiche italiane in ottava rima"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/url","https://books.google.fr/books%3Fid=yRovAAAAYAAJ&pg=PA93&dq=Battaglia+di+Casalecchio&hl=fr&sa=X&ei=AlsAUYrHCoGH0AXo4oHgDA&ved=0CC8Q6AEwAA%23v=onepage&q=Battaglia%20di%20Casalecchio&f=false"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://fr.dbpedia.org/property/éditeur","--10-21"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_I_Bentivoglio.jpg?width=300"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giovanni_Ier_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Bentivoglio.svg"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/abstract","Giovanni Ier Bentivoglio (…… - Casalecchio di Reno, 1402) est un militaire et un condottiere italien de la fin du XVe et du début du XVIe siècle, seigneur de Bologne."
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/citizenship","http://www.wikidata.org/entity/Q64576860"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Anton_Galeazzo_Bentivoglio"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Giovanni_Ier_Bentivoglio","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Église_San_Giacomo_Maggiore_de_Bologne"
