"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colorado_Springs"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1897"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Dartmouth_College"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/wikiPageLength",3567
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_West_Point"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_américain"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1897"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1989"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Dartmouth_College"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Colorado_Springs"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Earl_Blaik?oldid=168660573&ns=0"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/dateDeDécès",1989-05-06
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/dateDeNaissance",1897-02-15
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/nom","Earl Blaik"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://fr.dbpedia.org/property/chofAnnée",1964
"http://fr.dbpedia.org/resource/Earl_Blaik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Earl_Blaik"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/abstract","Earl Henry « Red » Blaik (né le 15 février 1897 à Détroit et mort le 6 mai 1989 à Colorado Springs) est un joueur et entraîneur de football américain, responsable d'équipe sportive universitaire et officier de l'armée américaine. Il est entraîneur-chef de football au Dartmouth College de 1934 à 1940 et à l'Académie militaire de West Point de 1941 à 1958, établissant un record de carrière en football universitaire de 166 victoires, 48 défaites et 14 matchs nuls. Les Black Knights de l'Army remportent trois championnats nationaux consécutifs en 1944, 1945 et 1946 sous sa direction. Blaik est intronisé au College Football Hall of Fame en tant qu'entraîneur en 1964."
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3246315"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q16969862"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q16148024"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Miami"
"http://fr.dbpedia.org/resource/Earl_Blaik","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_West_Point"
