"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_Roads_in_Britannia_fr.svg"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/wikiPageLength",1282
"http://fr.dbpedia.org/resource/Dere_Street","http://www.georss.org/georss/point","55.0566 -2.06543"
"http://fr.dbpedia.org/resource/Dere_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dere_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dere_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Dere_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dere_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dere_Street?oldid=115760642&ns=0"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0566
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.06543
"http://fr.dbpedia.org/resource/Dere_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Roads_in_Britannia_fr.svg"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Roads_in_Britannia_fr.svg?width=300"
"http://fr.dbpedia.org/resource/Dere_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dere_Street"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0654299259186 55.05659866333)"
"http://fr.dbpedia.org/resource/Dere_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0654299259186 55.05659866333)"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/length","226"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/abstract","Dere Street ou Deere Street est une voie romaine qui reliait York (Eboracum) aux camps romains disséminés le long le mur d'Hadrien et se prolongea ensuite jusqu'au mur d'Antonin. De nombreuses routes contemporaines comme la A1 ou l'A68 ont pris le relais sur le même itinéraire."
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q1137286"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Falkirk_(council_area)"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21241814"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/East_Lothian"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Midlothian_(Écosse)"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/West_Lothian"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Scottish_Borders"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/relatedPlaces","nodeID://b72714"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133789"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18689"
"http://fr.dbpedia.org/resource/Dere_Street","http://dbpedia.org/ontology/relatedPlaces","nodeID://b118115"
"nodeID://b18689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b72714","http://www.georss.org/georss/point","55.0566 -2.06543"
"nodeID://b118115","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0566
"nodeID://b133789","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.06543
