"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machrek"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carto_(revue)"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messageries_lyonnaises_de_presse"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient_(revue)"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie_(magazine)"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_et_Sécurité_internationale"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa_(revue)"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geostrategique.com"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.areion24.news"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/wikiPageLength",7376
"http://fr.dbpedia.org/resource/Groupe_Areion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_Areion?oldid=180587961&ns=0"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_Areion"
"http://fr.dbpedia.org/resource/Groupe_Areion","http://dbpedia.org/ontology/abstract","Le groupe Areion est le premier éditeur de presse français spécialisé en géopolitique et défense. Basé à Aix-en-Provence et Paris, il édite une dizaine de journaux et magazines diffusés en France en kiosque (via les MLP), en librairie et dans une trentaine de pays étrangers. Le groupe Areion est dirigé par le géographe et politologue français , son fondateur (2003)."
