"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_visitas"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4019070-5"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guestbook"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хăна_кĕнеки"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/訪客留言簿"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/145669712"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Књига_утисака"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vieraskirja"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سجل_الزوار"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gästbok"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲストブック"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58120"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300027135"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libro_degli_ospiti"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دفتر_مهمانان"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vendégkönyv"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918038"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001006720"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gastenboek"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ziyaretçi_defteri"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guestbooks"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księga_gości"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gæstebog"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageID",512716
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",167629862
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_web"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ondertekening_gastenboek_(8800730783).jpg"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_par_type"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_rural"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:World_Wide_Web"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoutbox"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/wikiPageLength",2284
"http://fr.dbpedia.org/resource/Livre_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_par_type"
"http://fr.dbpedia.org/resource/Livre_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:World_Wide_Web"
"http://fr.dbpedia.org/resource/Livre_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Livre_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Livre_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Livre_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Livre_d'or?oldid=167629862&ns=0"
"http://fr.dbpedia.org/resource/Livre_d'or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ondertekening_gastenboek_(8800730783).jpg"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ondertekening_gastenboek_(8800730783).jpg?width=300"
"http://fr.dbpedia.org/resource/Livre_d'or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Livre_d'or"
"http://fr.dbpedia.org/resource/Livre_d'or","http://dbpedia.org/ontology/abstract","Un livre d'or est un livre (ou une page web, ou tout autre support d'écrit) où des personnes inscrivent des félicitations ou des témoignages sur quelque chose (un lieu, un événement). Dans un hôtel de ville, un restaurant ou un gîte ou lors d'un mariage, un livre d'or peut être rédigé par les clients ou les invités pour qu'ils témoignent de leur passage. Son but principal est de permettre aux visiteurs d'exprimer leur gratitude et leur soutien. Le livre d'or s'oppose au livre de doléances. Bon nombre de villes ont coutume d'inviter les personnalités en visite officielle à signer leur livre d'or."
