"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/38582"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026927985/id"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201869211"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069692823"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11908000s#about"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1148371"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xl1l2"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82071598"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66468875"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120546671"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Huisman"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageID",2031070
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageRevisionID",189077201
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CDU_Sedes"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Henri-IV_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Faure"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arléa"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hull"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_alsacienne"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmalion_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_nouveaux_métiers_de_la_communication"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Sainte-Barbe"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_technologie_de_New_York"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Huisman"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_philosophie"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Sainte-Barbe_(Paris)"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Cosnay"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_Fallois"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuibert"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Montaigne_(Paris)"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_au_CNRS"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2021"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_alsacienne"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/wikiPageLength",9146
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Henri-IV_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chercheur_au_CNRS"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_alsacienne"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_philosophie"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2021"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Sainte-Barbe"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Denis_Huisman?oldid=189077201&ns=0"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denis_Huisman"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Collège_Sainte-Barbe_(Paris)"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_alsacienne"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/birthName","Denis Antoine Huisman"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/abstract","Denis Huisman, né le 13 avril 1929 à Paris et mort le 2 février 2021 dans la même ville, est un président d'établissements d'enseignement, écrivain et professeur français."
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422142"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q33113051"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Georges_Huisman"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q59531633"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21550346"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Montaigne_(Paris)"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Denis_Huisman","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
