"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageID",5108117
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageRevisionID",162539225
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cundinamarca"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile_de_Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Cundinamarca"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Bogota"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/wikiPageLength",1405
"http://fr.dbpedia.org/resource/Tocancipá","http://www.georss.org/georss/point","4.9661111111111 -73.911111111111"
"http://fr.dbpedia.org/resource/Tocancipá","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Cundinamarca"
"http://fr.dbpedia.org/resource/Tocancipá","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cundinamarca"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-CUN"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tocancipá?oldid=162539225&ns=0"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.96611
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9111
"http://fr.dbpedia.org/resource/Tocancipá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Tocancipá.svg"
"http://fr.dbpedia.org/resource/Tocancipá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tocancipá_(Cundinamarca).svg"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/code",25817
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/drapeau","Flag of Tocancipá .svg"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/imageloc","Colombia - Cundinamarca - Tocancipá.svg"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/latitude",4.96611
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/longitude",-73.9136
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/nom","Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://fr.dbpedia.org/property/fondation",1593-09-21
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tocancipá_(Cundinamarca).svg?width=300"
"http://fr.dbpedia.org/resource/Tocancipá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tocancipá"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_del_Municipio_de_Tocancipá.svg"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.911109924316 4.9661111831665)"
"http://fr.dbpedia.org/resource/Tocancipá","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.911109924316 4.9661111831665)"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/areaTotal","246"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/elevation","2605"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/populationTotal",36439
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/abstract","Tocancipá est une municipalité située dans le département de Cundinamarca, en Colombie."
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cundinamarca"
"http://fr.dbpedia.org/resource/Tocancipá","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombie"
