"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pembury"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouskoye"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Empire"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Painton"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crestview_(Floride)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armées_blanches"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulianovsk"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateur"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iessentouki"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smela"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton_(New_York)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shipton_Royal"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Stanislas_(Russie_impériale)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslavl"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronstadt"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Vladimir"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pond_Farm"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Raincy"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Stieglitz"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_la_cour"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évian-les-Bains"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zell_am_See"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1917"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1847"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermanville-sur-Mer"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guildford"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pestrovska"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_la_noblesse"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Alexandrovitch_Obolenski"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Buncombe"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waitsfield"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palm_Beach_(Floride)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pavlovitch_de_Russie"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Dunkeld"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barmen_(Wuppertal)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Grigorievitch_Bobrinski"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoughton_(Massachusetts)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kankakee_(Illinois)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Rochelle"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Wandsworth"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Ioudenitch"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kislovodsk"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bobrinski"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carolus-Duran_Anna_Obolenskaya.jpg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampstead_(Londres)"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-du-Maroni"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Penza"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_impériale_de_Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/russia/obolen6.html"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1825.ru/viewtopic.php%3Fid=4754"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.angelfire.com/realm/gotha/gotha/obolensky.html"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://dbpedia.org/ontology/wikiPageLength",18938
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1847"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_la_noblesse"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1917"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Alexandre_Obolenski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
