"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Enterdi"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interdikt_(Kirchenrecht)"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Interdict"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Interdikt"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Interdito"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интердикт"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entredicho"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтердикт"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Interdikt"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Interdikt"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageID",422997
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageRevisionID",187854041
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_droit_canonique_de_1983"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_droit_canonique_de_1917"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_canonique"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolution_(christianisme)"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1284"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1208"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathème"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspense_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/wikiPageLength",4400
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_canonique"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicPap"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfnéc"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfsou"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Interdit_(droit_canonique_catholique)?oldid=187854041&ns=0"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Interdit_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)","http://dbpedia.org/ontology/abstract","Dans le Code de droit canonique de 1983, l’interdit est une sanction pénale appartenant, avec l’excommunication et la suspense, à la catégorie des (en) ou peines médicinales. Il était autrefois considéré comme une peine expiatoire. Elle peut être portée par le pape ou un évêque et a pour effet (jusqu’à son absolution) la privation des biens spirituels : offices divins, sépulture en terre consacrée[réf. nécessaire], sacrements. On distingue : 
* l’interdit local — pesant contre une église, une paroisse, un diocèse, une communauté religieuse, voire un pays entier ; 
* l’interdit personnel — pesant contre un fidèle, qu’il soit clerc ou laïc, ou un groupe de fidèles."
