"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Manteyer"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Belley"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Trenard"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Germain_(historien)"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_(évêque_de_Belley)"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Reymond"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europäische_Stammtafeln"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/wikiPageLength",4889
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Belley"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aymon_(évêque_de_Belley)?oldid=182357563&ns=0"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/auteur","Louis Trenard, Gabrielle Trenard"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/id","Histoire des diocèses de France"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/sousTitre","Le diocèse de Belley"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/titre","Histoire des diocèses de France"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://fr.dbpedia.org/property/group","Note"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aymon_(évêque_de_Belley)"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/abstract","Aymon († vers 1050) est un évêque de Belley de la première moitié du XIe siècle. Son origine fait débat, notamment sur son appartenance à la dynastie des Humbertiens."
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Amédée_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Amédée_de_Belley"
"http://fr.dbpedia.org/resource/Aymon_(évêque_de_Belley)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
