"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436502/"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пуа_(Майенн)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پوئی"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Пуа_(Майенн)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Пуа_(Майєнн)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100738"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq0m_"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264043p#about"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣普瓦_(马耶讷省)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageID",315165
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageRevisionID",190919098
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Anjou"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillé"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:53250-Saint-Poix-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mayenne_angevine"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Laval"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laubrières"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Poix_(53)_Église_01.JPG"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Angers"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Orne"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_d'Andigné"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cossé-le-Vivien"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méral"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Andigné"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_gravelais"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1474"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pois"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_d'Angers"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Cocaigne"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Mayenne)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Brielle"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_Compostelle"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cossé-le-Vivien"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paterne_d'Avranches"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craon"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Avranches"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_angevine"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-la-Lande"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/comparateur.asp%3Fcodgeo=COM-53250"
"http://fr.dbpedia.org/resource/Saint-Poix","http://dbpedia.org/ontology/wikiPageLength",20884
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.georss.org/georss/point","47.965278 -1.043333"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.georss.org/georss/point","47.965277777778 -1.0433333333333"
"http://fr.dbpedia.org/resource/Saint-Poix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mayenne_angevine"
"http://fr.dbpedia.org/resource/Saint-Poix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Saint-Poix","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Poix","http://xmlns.com/foaf/0.1/name","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Poix?oldid=190919098&ns=0"
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9653
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.04333
"http://fr.dbpedia.org/resource/Saint-Poix","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.04333
"http://fr.dbpedia.org/resource/Saint-Poix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Poix_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Saint-Poix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Poix_(53)_Église_01.jpg"
"http://fr.dbpedia.org/resource/Saint-Poix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/53250-Saint-Poix-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/commons","Category:Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/commune","Saint-Poix"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/cp",53540
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/début",1981
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/début","mars 2020"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/fin","mars 2020"
"http://fr.dbpedia.org/resource/Saint-Poix","http://fr.dbpedia.org/property/fin","?"
