"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/wikiPageLength",5102
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10087)_1990_SG3?oldid=151303171&ns=0"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/albédo",0.252
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/anomalieMoyenne",7.2
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/aphélie",407.376
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/aphélieUa",2.72314
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/arcD'observation",12319
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/argumentDuPérihélie",197.1
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/date",1990-09-18
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/demiGrandAxe",342.232
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/demiGrandAxeUa",2.28768
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/excentricité",0.19
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/inclinaison",4.05
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/magnitude",14
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/nombreD'observations",1814
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/nœudAscendant",131.01
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/périhélie",277.087
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/périhélieUa",1.85222
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/périodeDeRévolution",1264
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10087)_1990_SG3"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/absoluteMagnitude",14
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/abstract","(10087) 1990 SG3 est un astéroïde de la ceinture principale d'astéroïdes de 4,195 km de diamètre découvert en 1990."
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10088)_Digne"
"http://fr.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10086)_McCurdy"
