"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Котдивоарска_гражданска_война"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_Civila_de_Còsta_d'Evòri"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ivorian_Civil_War"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოტ-დ’ივუარის_პირველი_სამოქალაქო_ომი"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Α΄_εμφύλιος_πόλεμος_στην_Ακτή_Ελεφαντοστού"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeira_Guerra_Civil_da_Costa_do_Marfim"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_Cartref_Arfordir_Ifori"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_guerra_civil_de_Costa_de_Marfil"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первая_Ивуарийская_война"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Ivorian_Civil_War"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norsunluurannikon_sisällissota"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/象牙海岸革命戰爭"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_første_ivorianske_borgerkrig"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ddyt"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageID",143364
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",189174933
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issiaka_Ouattara"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Accra"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-André_Dacoury-Tabley"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_2000"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Amoussou"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_ivoirienne_de_2010"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_nouvelles_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Doué"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Amondji"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTI_1"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTI_2"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Peace_University"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_républicaines_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crise_politico-militaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Konan_Bédié"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vergès"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelezi"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COJEP"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_ivoirien_de_libération_de_l'ouest_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouaké"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Bouët"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMX-10_P"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Blé_Goudé"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accra"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_en_droit_constitutionnel_français"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linas"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_monde"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_des_États_de_l'Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lecerf"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korhogo"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expatrié"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Daniel"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_ivoirien_du_Grand_Ouest"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SQ_ONUCI.jpg"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Kouamouo"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Licorne"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_jeunes_patriotes_pour_le_sursaut_national"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abobo"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_justice_et_la_paix"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néocolonialisme"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kipré"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/91e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_de_Côte_d'Ivoire-Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoï_Su-25"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Wade"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminata_Dramane_Traoré"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treichville"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blaise_Compaoré.jpeg"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_ivoirien"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherche_et_d'information_sur_la_paix_et_la_sécurité"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Karthala"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Boga_Doudou"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schori"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'urgence"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guéï"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duékoué"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_internationale_de_justice"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagnoa"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_chars_de_marine"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Pretoria_(2005)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoko_Zohi"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_des_États_de_l'Afrique_de_l'Ouest"
