"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nước_bề_mặt"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00305739n"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/610"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acque_di_superficie"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberflächenwasser"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752112"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌های_سطحی"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மேற்புற_நீர்"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034t19"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85115871"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Água_pluvial"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/حصاد_مائي"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageID",5290574
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageRevisionID",188583066
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_l'eau"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be-x-old:Паверхневая_вада"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruissellement"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviométrie"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_courante"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_minéral"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_sur_l'eau"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_saumâtre"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrologie"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_usées"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_planétaire"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_ruissellement"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1010388mod.jpg"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'eau"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/wikiPageLength",2949
"http://fr.dbpedia.org/resource/Eau_de_surface","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrologie"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eau_de_surface?oldid=188583066&ns=0"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010388mod.jpg"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/Eau_de_surface","http://fr.dbpedia.org/property/nombre",3
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1010388mod.jpg?width=300"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eau_de_surface"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/abstract","Les eaux de surface, également appelées eaux superficielles, sont constituées, par opposition aux eaux souterraines, de l’ensemble des masses d’eau courantes ou stagnantes, douces, saumâtres ou salées qui sont en contact direct avec l’atmosphère. Par conséquent, l'eau de surface est l'eau qui se trouve à la surface ou proche de la surface du sol. Il s'agit pour l'essentiel des cours d'eau, des océans, des mers, des lacs et des eaux de ruissellement. Sa température varie en fonction du climat et de ses saisons. Ses matières en suspension sont variables selon la pluviométrie et la nature et relief des terres à son voisinage. Sa composition en sels minéraux est variable en fonction du terrain, de la pluviométrie et des rejets ; elle retient peu les nitrates. Une eau de surface est ordinairement riche en oxygène et pauvre en dioxyde de carbone. Tôt ou tard, éventuellement après avoir contribué à la vie physiologique de la flore ou de la faune, l'eau de surface s'évapore ou rejoint le cours lent des eaux souterraines. Les zones humides comportent de manière relativement constante une quantité d'eau de surface, celle-ci contribuant pour sa part à l'intérêt de la zone pour la biodiversité, sous forme d'eau libre, d'humidité du sol ou d'eau imbibant la base des formations végétales qui s'y reproduisent."
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q38138553"
"http://fr.dbpedia.org/resource/Eau_de_surface","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Eau_souterraine"
