"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hispaania_vapp"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_armarria"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Іспанії"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grb_Španjolske"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spaniens_rigsvåben"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνόσημο_της_Ισπανίας"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escut_d'Espanya"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coat_o_airms_o_Spain"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067rwh"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herb_Hiszpanii"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_Spain"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coat_of_arms_of_Spain"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_ملی_اسپانیا"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герб_Іспаніі"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_huy_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตราแผ่นดินของสเปน"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인의_국장"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spanyolország_címere"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իսպանիայի_զինանշան"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státní_znak_Španělska"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ichimal_Caxtillan"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_spanske_riksvåpenet"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Испании"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Spānijas_ģerbonis"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spanias_riksvåpen"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعار_إسبانيا"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spaniens_riksvapen"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jata_negara_Sepanyol"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grb_Španije"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_della_Spagna"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grb_Španjolske"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170600"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àmì_ọ̀pá_àṣẹ_ilẹ̀_Spéìn"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_España"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_ספרד"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stema_e_Spanjës"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasão_de_armas_de_Espanha"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ispanijos_herbas"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герб_на_Испания"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Escú_d'España"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blazono_de_Hispanio"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грб_на_Шпанија"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lambang_Spanyol"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙国徽"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Štátny_znak_Španielska"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ესპანეთის_გერბი"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/স্পেনর_চিনত্হান"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Espanjan_vaakuna"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageID",500002
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",185272199
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greater_Royal_Arms_of_Spain_(1761-1868_and_1874-1931).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_démocratique_espagnole"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greater_Coat_of_Arms_of_Charles_I_of_Spain,_Charles_V_as_Holy_Roman_Emperor_(1530-1556).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_l'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Ier_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Ferdinand_II_of_Aragon_(1513-1516).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_Coat_of_Arms_of_Joseph_Bonaparte_as_King_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambel"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Ferdinand_II_of_Aragon_(1504-1513).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_VI"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L*a*b*_CIE_1976"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1474"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Ferdinand_II_of_Aragon_(1513-1516).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Ferdinand_II_of_Aragon_(1504-1513).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Coat_of_Arms_of_Spain_(1761-1868_and_1874-1931)_Golden_Fleece_Variant.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Gibraltar"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Charles_I_of_Spain_(1520-1530).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Charles_I_of_Spain_(1516-1520).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Charles_II_of_Spain_(1668-1700).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_Catholic_Monarchs_(1492-1504).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_Aragonese_Kings_of_Sicily.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Leonor,_Princess_of_Asturias.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Aragon"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Spain_(1945-1977).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Spain_(1977-1981).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Spain_(1931-1939).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Castille"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Spain_(1939-1945).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Spain_(1871-1873).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Spain_(1874-1931).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Spain_(1868-1870_and_1873-1874).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnes_d'Hercule"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Spain_(1700-1761).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_général_du_pouvoir_judiciaire"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dextre"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Spain_(c.1880-1931).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Juan_Carlos_I_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Queen_Joanna_and_Philip_I_of_Castile.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Portugal_(1428-1496)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_le_Beau"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_des_Asturies"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Philip_II_of_Spain_(1558-1580).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Philip_II_of_Spain,_English_King_Consort-Spanish_Variant_(1556-1558).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Badge_of_the_National_Police_Corps_of_Spain.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_bourbonienne_en_Espagne"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_la_Folle"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
