"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X-47_(航空機)"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/X-47A飞马试验机"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1539423"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032hh7"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורת'רופ_גראמן_X-47_פגסוס"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/X-47_Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageID",702679
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageRevisionID",178697966
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Rutan"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Air_Weapons_Station_China_Lake"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_X-45"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_de_combat"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrados_(aéronautique)"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appontage"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_X-47B"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_RQ-4_Global_Hawk"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Atomics_MQ-1_Predator"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaled_Composites"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_aérienne"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Canada_JT15D"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drone_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Advanced_Research_Projects_Agency"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Unmanned_Combat_Air_Systems"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur_à_double_flux"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_furtif"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceShipOne"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceShipTwo"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://seattletimes.nwsource.com/html/businesstechnology/2002838115_roboticplane02.html"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techeblog.com/index.php/tech-gadget/x-47b-ucas"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/wikiPageLength",9619
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drone_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_furtif"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_expérimental_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angle"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Northrop_Grumman_X-47A_Pegasus?oldid=178697966&ns=0"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-47A_rollout.jpg"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/auteur","Tim McLaughlin"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/date",2006-03-02
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/date",2008-05-09
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/nom","Northrop Grumman X-47A Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/statut","Projet terminé"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/série","Business & Technology"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/titre","Boeing's robotic plane : All ready, but homeless"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/titre","X-47B UCAS"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/type","Drone expérimental"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/url","http://seattletimes.nwsource.com/html/businesstechnology/2002838115_roboticplane02.html"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/url","http://www.techeblog.com/index.php/tech-gadget/x-47b-ucas"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/éditeur","TechEBlog"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/éditeur","The Seattle times"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/envergure",8.47
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/hauteur",1.86
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/longueur",8.5
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Canada_JT15D"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/paysConstructeur","USA"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/premierVol",2003-02-23
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/vitesseMaxi","Environ 900"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/équipage","Aucun"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/armePrincipale",""
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/armePrincipale","Emport potentiel de 2 bombes de"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/dateRetrait",2006-01-13
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/masseAvecArme",2212
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/masseMaxi",2678
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/masseÀVide",1740
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/nombreConstruits",2
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/nombreDeMoteurs",1
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/plafond",12200
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/poidsPoussée",0.65
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/rayonD'action",2800
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/surfaceAile",35.98
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/typeDeMoteur","Turboréacteur à double flux à fort taux de dilution"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://fr.dbpedia.org/property/vitesseMaxiMach",0.8
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/X-47A_rollout.jpg?width=300"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Northrop_Grumman_X-47A_Pegasus"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/height","1.86"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/length","8.5"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/abstract","Le prototype Northrop Grumman X-47A Pegasus est un démonstrateur technologique américain, dont le but est de préparer l'arrivée de la prochaine génération de drones de combat. Le X-47 fait partie du projet J-UCAS de l'agence de défense américaine DARPA. Le projet s'est terminé en janvier 2006. Au contraire du Boeing X-45, le développement du Pegasus a été financé par le constructeur. Le modèle initial reçut la désignation X-47A, tandis qu'une seconde version, destinée à l'US Navy et adaptée à un usage naval, fut désignée X-47B."
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Northrop_Grumman"
