"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000179534"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=300794"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138792"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=WSI1FO19UE"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/15A5AB38-2488-682E-7954-F79964FA3561"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=304795"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/206981"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=71193"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/94786"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=1696"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=272027"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=166024"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/945"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2411944"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/5991D817-DA0E-45CF-A43D-20A690378C13"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liten_stripefisk"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Atherina_boyeri_(corcón)"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pysgodyn_Ystlys-Arian_Cennog"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleine_koornaarvis"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/87785"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیشه‌ماهی"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ateryna_Boyera"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abixoi_txiki"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301035"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атерина_піщана"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атерина"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/68833/13.0"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleiner_Ährenfisch"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדרון_דק"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սևծովյան_աթերինա"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joell"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/10180"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博耶氏真銀漢魚"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big-scale_sand_smelt"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kis_kalászhal"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liten_silversida"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gavun_oliga"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wxjyk"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mali_gavun"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gavun_oliga"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южноевропейская_атерина"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageID",3227187
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageRevisionID",185794491
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atherinidae"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Azov"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atheriniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atherinidae"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Risso"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ichthyologiedeni00riss"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/wikiPageLength",6913
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atheriniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atherinidae"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DORIS"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atherina_boyeri?oldid=185794491&ns=0"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atherina_boyeri,_Gulf_of_Odessa,_Black_Sea.jpg"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/commons","Category:Atherina boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://fr.dbpedia.org/property/wikispecies","Atherina boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atherina_boyeri,_Gulf_of_Odessa,_Black_Sea.jpg?width=300"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atherina_boyeri"
"http://fr.dbpedia.org/resource/Atherina_boyeri","http://dbpedia.org/ontology/abstract","Atherina boyeri (le Joël ou Athérine) est une espèce de poissons de la famille des Atherinidae que l'on rencontre dans l'océan Atlantique (du large du Portugal jusqu'à hauteur de la Mauritanie), en Méditerranée, dans la mer Noire et dans la Caspienne. En Bulgarie le poisson s'appelle GUMUCH - ГЮМЮШ."
