"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaret"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Ben_Jelloun"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pivot"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-le-Châtel"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sabatier"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condrieu_(AOC)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Faizant"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Orsenna"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sixte_(Loire)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pralong"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène_(géologie)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agathe-la-Bouteresse"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_de_la_vallée_de_la_Loire_dans_la_Loire"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigneux"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/980"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aire_géographique_de_l'AOC_Côtes_du_Forez_(Département_de_la_Loire,_France).svg"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-Albieux"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wolinski"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gamay.jpg"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Audouard"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Quint"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdieu"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urfé_(IGP)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Pauvert"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-joseph_(AOC)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-Haute-Ville"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcoux_(Loire)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_de_la_Loire"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-grillet_(AOC)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotay-l'Olme"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Queffélec"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Duperey"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_vin_délimité_de_qualité_supérieure"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-roannaise"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viognier"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trelins"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézigneux"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthun"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Rufin"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Laval_(Loire)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_sans_indication_géographique"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Ormesson"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piem"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thomas-la-Garde"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines-rhodaniennes"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boën-sur-Lignon"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Poli"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Pavloff"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrah"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Picouly"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Fallet"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/wikiPageLength",7602
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_de_la_vallée_de_la_Loire_dans_la_Loire"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_viticole"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Côtes-du-forez?oldid=188101146&ns=0"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aire_géographique_de_l'AOC_Côtes_du_Forez_(Département_de_la_Loire,_France).svg"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_du_Côtes-du-forez.jpg"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamay.jpg"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/densité","minimum 4000 pieds par ha"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/légende","Vue sur le vignoble des côtes du Forez - Les Junchuns, commune de Leigneux."
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/nom","Côtes-du-forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/appellations","côtes-du-forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/climat","tempéré océanique dégradé sous influence montagnarde"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/cépages","gamay N"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/rendement",55
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/régionMère","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_de_la_Loire"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/sol","granitiques et volcaniques"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/typeappellation","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/vins","rouges et rosés"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/volproduction",7433
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/sousRégions","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_du_Côtes-du-forez.jpg?width=300"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://fr.dbpedia.org/property/superficieplantée",116
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Côtes-du-forez"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/abstract","Le côtes-du-forez est un vin rouge ou rosé d'appellation d'origine contrôlée produit dans le département de la Loire, au pied des monts du Forez par neuf vignerons indépendants et une cave coopérative. Cette appellation fait partie du vignoble de la vallée de la Loire (classement INAO)."
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Côtes-du-forez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
