"subject","predicate","object"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/wikiPageLength",3310
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1991"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(118173)_Barmen?oldid=147565624&ns=0"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/anomalieMoyenne",99.2
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/aphélie",572.967
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/aphélieUa",3.83
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(118178)_Rinckart"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/argumentDuPérihélie",170
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(118172)_Vorgebirge"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/date",1991-04-11
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/demiGrandAxe",472.735
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/demiGrandAxeUa",3.16
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Freimut_Börngen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/excentricité",0.21
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/inclinaison",12.4
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tautenburg"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/magnitude",14.8
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/nœudAscendant",28.5
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/périhélie",373.999
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/périhélieUa",2.5
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/périodeDeRévolution","~2053"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(118173)_Barmen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Freimut_Börngen"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Barmen_(Wuppertal)"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/absoluteMagnitude",14.800000000000001
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/abstract","(118173) Barmen est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q4540972"
"http://fr.dbpedia.org/resource/(118173)_Barmen","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(118172)_Vorgebirge"
