"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Arthur_Henry_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rostron-191"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002382676986"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arthur-Henry-Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp125178"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7139_3318"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/8080"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711232"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞瑟·羅斯特龍"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1928664"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087lyh"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рострон,_Артур_Генри"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250963495"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артур_Генрі_Рострон"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1065628722"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2012011528"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Henry_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bolton_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageID",3989993
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageRevisionID",186537242
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_Congrès"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Line"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1940"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chippenham"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capt._A.H._Rostron_and_under_officers_of_Carpathia.png"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Molly_brown_rescue_award_titanic.jpg"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_bleu"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titanic"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Mauretania_(1906)"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Lusitania"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'or_du_Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Carpathia"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissions_d'enquête_sur_le_naufrage_du_Titanic"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_British_Legion"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage_du_Titanic"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bolton"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1869"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_navire"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RMS_Carpathia.jpg"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperator_(paquebot)"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijeka"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passagers_du_Titanic"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_britannique"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/titanic-biography/arthur-henry-rostron.html"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/titanic/page54.htm%23rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanic-titanic.com/captain_rostron.shtml"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/wikiPageLength",7504
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigateur_britannique"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Wiltshire"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_d'or_du_Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1940"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bolton"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titanic"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1869"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navires_Titanic"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RMS"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Rostron?oldid=186537242&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_arthur_henry_rostron_of_carpathia.jpg"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capt._A.H._Rostron_and_under_officers_of_Carpathia.png"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molly_brown_rescue_award_titanic.jpg"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMS_Carpathia.jpg"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/conjoint","Ethel Minnie Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/dateDeDécès",1940-11-04
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/dateDeNaissance",1869-05-14
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Chippenham"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bolton_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/légende","Arthur Rostron à bord du  en 1912."
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/nationalité","Britannique"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/nom","Arthur Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://fr.dbpedia.org/property/profession","Marin, commandant"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_arthur_henry_rostron_of_carpathia.jpg?width=300"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Rostron"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/abstract","Arthur Henry Rostron (14 mai 1869 – 4 novembre 1940) est un marin britannique, capitaine de navire de la Cunard Line. Il est aujourd'hui célèbre pour avoir été le capitaine du Carpathia, navire venu au secours des survivants du Titanic."
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201445"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_du_Congrès"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marin_(profession)"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4940227"
"http://fr.dbpedia.org/resource/Arthur_Rostron","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Southampton"
