"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageRevisionID",187451100
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_du_Château_d'eau_(Pierre-Simon_Girard)"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_Halle_de_la_Villette.jpg"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Simon_Girard"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Paris_sur_la_paix"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_du_parc_et_de_la_grande_halle_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutânkhamon,_le_trésor_du_pharaon"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Paris-Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1867"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1979"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Mérindol"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Halle_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affimet"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Baltard"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattoirs_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Pantin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pechiney"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magiciens_de_la_terre"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Adolphe_Janvier"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_abattoirs_de_la_Villette_en_1867.jpg"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichen_et_Robert"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-les-Lys"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Fontaine-aux-Lions"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_(construction)"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicentenaire_de_la_mort_de_Napoléon_Ier"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_Con_Paris"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Paris)"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/paris19/lieux/les_abattoirs_de_la_villette.htm"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/paris19/la_grande_halle.htm"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageExternalLink","http://lavillette.com"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageExternalLink","https://lavillette.com/"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageExternalLink","http://lavillette.com/professionnels/locations-despaces/grande-halle-villette/"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/wikiPageLength",10521
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.georss.org/georss/point","48.89083333 2.39083333"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Halle_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1867"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1979"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_halle_de_la_Villette?oldid=187451100&ns=0"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8908
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39083
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Halle_de_la_Villette.jpg"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_abattoirs_de_la_Villette_en_1867.jpg"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_halle_de_la_Villette,_Paris_12_March_2016.jpg"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/commons","Category:Grande halle de La Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/commonsTitre","La Grande halle de la Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/légende","La grande halle de la Villette en 2016."
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/intituléSubdivision","Commune"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/intituléCommune","Arrondissement"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://fr.dbpedia.org/property/siteInternet","https://lavillette.com/"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_halle_de_la_Villette,_Paris_12_March_2016.jpg?width=300"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_halle_de_la_Villette"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3908333778381 48.89083480835)"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3908333778381 48.89083480835)"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/thumbnailCaption","La grande halle de la Villette en 2016."
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/abstract","La grande halle de la Villette, pouvant éventuellement être abrégée en « Grande Halle », est un bâtiment des anciens abattoirs composé de structures en charpente métalliques construit dans le quartier de la Villette à Paris. Elle se trouve actuellement place de la Fontaine-aux-Lions à l'entrée Sud du parc de la Villette (métro Porte de Pantin). Depuis la naissance du parc de la Villette à l'emplacement des anciens abattoirs, la Grande halle est devenue une salle accueillant des manifestations culturelles et des salons. L'Établissement public du parc et de la grande halle de la Villette (EPPGHV) en assure, depuis 1993, la gestion et la programmation culturelle. Elle a été inscrite aux monuments historiques par un arrêté du 2 mars 1979."
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110877"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22678"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/relatedPlaces","nodeID://b67011"
"http://fr.dbpedia.org/resource/Grande_halle_de_la_Villette","http://dbpedia.org/ontology/relatedPlaces","nodeID://b137970"
"nodeID://b22678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b67011","http://www.georss.org/georss/point","48.89083333333333 2.390833333333333"
"nodeID://b110877","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8908
"nodeID://b137970","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39083
