"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémochromatose"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_fatigue_chronique"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthénie_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucellose"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_de_Philadelphie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(unité)"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myasthénie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïne"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroleptique"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménopause"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_Q"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_(physiologie)"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myopathie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinite"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névrose"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Addison"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénome_hypophysaire"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/wikiPageLength",6210
"http://fr.dbpedia.org/resource/Asthénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symptôme"
"http://fr.dbpedia.org/resource/Asthénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Asthénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Asthénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asthénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Asthénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Asthénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Asthénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Asthénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Asthénie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asthénie?oldid=182454655&ns=0"
"http://fr.dbpedia.org/resource/Asthénie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asthénie"
"http://fr.dbpedia.org/resource/Asthénie","http://dbpedia.org/ontology/abstract","Asthénie, de -sthénie (force, vigueur) et du préfixe privatif a- : affaiblissement de l'organisme, fatigue physique. Par extension, elle peut concerner l'état psychique, la libido ou l'intellect. L'asthénie est un symptôme et un motif de consultation médicale très fréquent : en médecine générale, 50 % des patients se plaignent d'asthénie.L'enjeu de la consultation est de faire la différence entre une fatigue généralisée, bien souvent réactionnelle à un stress chronique, physique et/ou psychique (que l'on peut rapprocher de la lassitude, mais parfois secondaire à une maladie générale) et un véritable signal d'alarme d'un processus physiopathologique spécifique. L'asthénie est la faiblesse générale se caractérisant par une diminution du pouvoir de fonctionnement de l'organisme. Cet état survient après une activité physique, un travail intense ou encore un effort[réf. souhaitée], et d'autre part ne disparaît pas avec le repos."
