"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/RAW"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18754"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดับเบิลยูดับเบิลยูอี_รอว์"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/डब्ल्युडब्ल्युई_र"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Първична_сила"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/RAW"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028tmj"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دبلیودبلیوئی_را"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/RAW"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡബ്ല്യു.ഡബ്ല്യു.ഈ_റോ"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈبلیو_ڈبلیو_ای_را"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WWE_러"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/WWE_RAW"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageID",968404
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageRevisionID",191502002
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edge_et_Christian"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candice_Michelle"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_DiBiase,_Sr."
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammerstein_Ballroom"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropicana_Field"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Roach"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Bálor"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_James_Stadium"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cole"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Hardy"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Kanellis"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Stewart"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheamus"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Kelly"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWF_Monday_Night_RAW.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payback_(2016)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF_Monday_Night_RAW_du_11_janvier_1993"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_Nelson"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Corbin"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Snuka"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Leppan"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_chaîne_L'Équipe"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Boyz"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Lombardi"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgt._Slaughter"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Long"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Mordetsky"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roddy_Piper"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miz"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Women's_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Vengeance"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Women's_Championship_(1956-2010)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Universal_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWE_Raw_Logo.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwayne_Johnson"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_United_States_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornswoggle"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWE_Raw_-_Logo.png"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Patterson_(catch)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SummerSlam_(2015)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Tribute_to_the_Troops"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_McMahon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Unforgiven"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SummerSlam_(2016)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_McMahon"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SummerSlam_(2013)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SummerSlam_(2012)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_TLC:_Tables,_Ladders_&_Chairs"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinedown"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bella_Twins"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Superstars"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enemies"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanksgiving"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rawpost911.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Moxley"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldust"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rawiswar.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Roberts"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Chimel"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Jordan"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TJ_Perkins"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fullington"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Roadblock"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SummerSlam"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Lauer"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrie_Wilson"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Grisham"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw_Women's_Championship"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Page"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWE_Raw_stage_July_25,_2016-August_15,_2016.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreal_Screwjob"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Payback"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Performance_Center"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWE_Raw_Logo_2019.svg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWE_Raw_stage_2012-2016.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWE_RAW_Logo_2018.svg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_No_Mercy"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWE_RAW_Stage_in_April_2007.jpg"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_No_Way_Out"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Danielson"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_New_Year's_Revolution"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Invasion"
"http://fr.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Network"
