"subject","predicate","object"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Barron"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Spendlove"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dufour_(guitariste)"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_Forastiere"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Reign_of_Kindo"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewan_Dobson"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_D'Andrea"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Taylor_(musicien)"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Ross"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Montford_Group"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastien_Cloutier"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://candyrat.com/artists/"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.candyrat.com/"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/wikiPageLength",1705
"http://fr.dbpedia.org/resource/CandyRat_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-break"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CandyRat_Records?oldid=151075677&ns=0"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CandyRat_Records"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/abstract","CandyRat Records (ou CANDyRAT) est un label indépendant américain siégeant à Menomonee Falls, dans le Wisconsin.Il fait signer des artistes guitaristes (folk, arpège ou de ) comme Andy McKee, Don Ross et Antoine Dufour, mais également de blues, jazz et de rock même."
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/CandyRat_Records","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Menomonee_Falls"
