"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1801"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Jordan"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-intendant"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Noel_(2e_comte_de_Gainsborough)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_britannique"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_du_Royaume-Uni_(1867-1931)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-George_(Hanover_Square)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hay_(18e_comte_d'Erroll)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hay_(19e_comte_d'Erroll)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Duff_(1er_duc_de_Fife)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carter_Allen_et_Charles_Manning_Allen"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Duff_(5e_comte_Fife)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/wikiPageLength",4216
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_britannique"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1801"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1856"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Victoria_et_Albert"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elizabeth_FitzClarence?oldid=189249047&ns=0"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/fr","Agnes Hay"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://fr.dbpedia.org/property/trad","Agnes Duff, Countess Fife"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elizabeth_FitzClarence"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/abstract","Elizabeth FitzClarence, comtesse de Erroll (17 janvier 1801 – 16 janvier 1856) est une fille illégitime du roi Guillaume IV du Royaume-Uni et Dorothea Jordan. Elle épouse William Hay (18e comte d'Erroll), et devient comtesse d'Erroll le 4 décembre 1820 à l'âge de 19 ans. En raison de ce mariage, William Hay devient Lord-intendant. Ils se marient à St George's Hanover Square. Hay est représenté dans un portrait de la famille FitzClarence, dans la Maison de Dun. Elle est décédée à Édimbourg."
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4693031"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/William_Hay_(19e_comte_d'Erroll)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75271545"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75297699"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Dorothea_Jordan"
"http://fr.dbpedia.org/resource/Elizabeth_FitzClarence","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/William_Hay_(18e_comte_d'Erroll)"
