"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/wikiPageLength",11175
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_2022"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scandale_d'entreprise"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EHPAD"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://xmlns.com/foaf/0.1/name","Les Fossoyeurs"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Fossoyeurs?oldid=191080301&ns=0"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://purl.org/dc/elements/1.1/publisher","Fayard"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Victor_Castanet"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Journalisme_d'enquête"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/pages",400
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/sousTitre","Révélations sur le système qui maltraite nos aînés"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/titre","Les Fossoyeurs"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://fr.dbpedia.org/property/dateparution",2022-01-26
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Fossoyeurs"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/isbn","978-2213716558"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/numberOfPages",400
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/publicationDate",2022-01-26
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/abstract","Les Fossoyeurs : Révélations sur le système qui maltraite nos aînés est un livre d'investigation du journaliste indépendant publié le 26 janvier 2022 aux éditions Fayard."
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Victor_Castanet"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q110700032"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Journalisme_d'enquête"
"http://fr.dbpedia.org/resource/Les_Fossoyeurs","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
