"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/chelsea-clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=406114"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ChelseaClinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tr9n21"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chelsea-Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/33299"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?chelseaclinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18984453"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3999356"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35307754"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0166911"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/237/000025162/"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5425_8413"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p32156.htm#i321551"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/chelsea-clinton/"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574713"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00428385&tree=LEO"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/chelseaclinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=255918"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չելսի_Քլինթոն"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/343119"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01chwz"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切尔西·克林顿"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩელსი_კლინტონი"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chelsea_Clintonová"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/چلسی_کلینتون"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/89750"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čelsija_Klintone"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيلسى_كلينتون"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Челси_Клинтон"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Челси_Клинтон"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيلسي_كلينتون"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26295145"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001296055"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/220154503/id"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клинтон,_Челси"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Челси_Клинтон"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'לסי_קלינטון"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/101176/about"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5640321"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201718728"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94073291"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചെൽസി_ക്ലിന്റൺ"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229671"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Челсі_Клінтон"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0390b6a4-d19e-46dc-94dd-8a6da181dbbf"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چلسی_کلینتون"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэлсі_Клінтан"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chelsea_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/첼시_클린턴"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェルシー・クリントン"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1160306389"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageID",122914
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageRevisionID",188231424
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_One"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCain"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_alternative"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSNBC"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1980"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Margolies"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKinsey_&_Company"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impeachment_(États-Unis)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwyneth_Paltrow"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehud_Barak"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2016"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_Camp_David_II"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_(Manhattan)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_des_États-Unis"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Moines_(Iowa)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'University_College_(Oxford)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1997_Clinton_Inauguration.jpg"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_(magazine)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_libre_(film)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Daily_News"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_(Oxford)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M,_le_magazine_du_Monde"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinebeck_(New_York)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Collins"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hillary_Clinton_sworn_in_as_Sec'y_of_State_2-2-09.jpg"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell's_Kitchen"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chelsea_feb08_calpoly.jpg"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Clinton"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramercy_Park"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Arafat"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Secret_Service"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Little_Rock"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Chelsea_Clinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
