"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nago"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ticknor_and_Fields"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viols_durant_la_libération_de_la_France"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viols_durant_la_seconde_invasion_de_la_Pologne_par_l'Armée_rouge"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viols_durant_l'occupation_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol_de_guerre"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_suprême_des_forces_alliées"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_sexuelle"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_San_Francisco"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordels_des_camps_allemands_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Dower"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femmes_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_les_loisirs_et_l'amusement"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GI_(soldat)"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_des_Trois_Tout"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Okinawa"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kure"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre_des_États-Unis_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Yumiko-chan"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasteté"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_de_1944_en_Ciociaria"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_de_guerre_des_Alliés"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H-Net"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_de_guerre_des_États-Unis"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokosuka"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_de_guerre_du_Japon_Shōwa"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande_japonaise_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._Eichelberger"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirohito"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwo_Jima"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Command_and_General_Staff_College"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_d'occupation_du_Commonwealth_britannique"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Rabson"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_le_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillage"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Okinawa"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_au_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Manille"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_militaire"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulp_(magazine)"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_du_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virago_Press"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viol_de_guerre"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_femmes_dans_la_guerre"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_au_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Nankin"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naha"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_réconfort"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_du_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LtG_RL_Eichelberger.jpg"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Asia-Pacific_Journal:_Japan_Focus"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091230091936/http:/www-cgsc.army.mil/carl/resources/csi/Huber/Huber.asp"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aY4yKIek90cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nz/books%3Fid=t7iFc6JCHKcC"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackglasseslikeclarkkent.com/"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanfocus.org/-Terese-Svoboda/3148"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanfocus.org/-Terese-Svoboda/2737"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanfocus.org/-terese-svoboda/3148"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-net.org/reviews/showrev.cgi%3Fpath=114661059720058"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4qdLb-LKtpgC&pg=PA112"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isreview.org/issues/29/japan_occupation.shtml"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virago.co.uk/display.asp%3Fisb=9781844081547&TAG=&CID=&PGE=&LANG=en"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6xMuWmEsAcMC&pg=PA21"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ba5hXsfeyhMC&pg=PA67"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RMDt86cokDUC&pg=PA16"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-cgsc.army.mil/carl/resources/csi/Huber/Huber.asp"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackglasseslikeclarkkent.com/papers/rape-Ottawa-legal.pdf"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://dbpedia.org/ontology/wikiPageLength",34388
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_femmes_dans_la_guerre"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre_des_États-Unis_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femmes_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_le_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_au_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viol_de_guerre"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violence_contre_les_femmes_au_Japon"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harv"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_needed"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viols_durant_l'occupation_du_Japon?oldid=189491149&ns=0"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LtG_RL_Eichelberger.jpg"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/champLibre","http://fr.dbpedia.org/resource/The_Asia-Pacific_Journal:_Japan_Focus"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/champLibre","trans. Robert Ricketts, Sebastian Swann"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/champLibre","revue Gender & History"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/collection","Leavenworth papers, Number 18"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/consultéLe",2015-08-28
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/consultéLe",2015-04-06
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/date","août 2014"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/fr","United States Army Combined Arms Center"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/issn",195
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/jour",23
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lienAuteur","John W. Dower"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lienAuteur","Terese Svoboda"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lienAuteur","Robin Gerster"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lienAuteur","Joanna Bourke"
"http://fr.dbpedia.org/resource/Viols_durant_l'occupation_du_Japon","http://fr.dbpedia.org/property/lieu","New York"
