"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1898"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Nice_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1898"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chartreuse"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Borriglione"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1830"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Régis_Alziari_de_Malaussène"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/wikiPageLength",2389
"http://fr.dbpedia.org/resource/Jules_Gilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1898"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Nice_du_royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1830"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Isère"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jules_Gilly?oldid=174717383&ns=0"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/François_Régis_Alziari_de_Malaussène"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Alfred_Borriglione"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://fr.dbpedia.org/property/période",1886
"http://fr.dbpedia.org/resource/Jules_Gilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jules_Gilly"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/abstract","Jules Gilly, né en 1830 à Nice (alors province de Nice du royaume de Sardaigne) et mort en juillet 1898 au couvent de la Grande-Chartreuse (Isère), est un homme politique français, maire de Nice sous la Troisième République."
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jules_Gilly__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jules_Gilly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
