"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Raiders_de_Middle_Tennessee"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Toledo"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_West_Conference"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas_Bowl_2019"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_Charlotte"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chippewas_de_Central_Michigan"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchs_d'Old_Dominion"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Buffalo"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bahamas_Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Thomas-Robinson"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Athletic_Conference"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blazers_de_l'UAB"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas_Bowl_2017"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas_Bowl_2018"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas_Bowl_2015"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas_Bowl_2016"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas_Bowl_2014"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilltoppers_de_Western_Kentucky"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_FIU"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Belt_Conference"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-American_Conference"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elk_Grove_Village"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_d'Eastern_Michigan"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Rogers"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Western_Michigan"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bahamas.com/event/bahamas-bowl-2018"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/wikiPageLength",13284
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bahamas_Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://xmlns.com/foaf/0.1/homepage","https://www.bahamas.com/event/bahamas-bowl-2018"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://xmlns.com/foaf/0.1/name","Bahamas Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bahamas_Bowl?oldid=190296458&ns=0"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_2014_du_Bahamas_Bowl.png"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahamas_Bowl_2018.jpg"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahamas_Bowl_logo.png"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/catégorie","Universitaire"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/charte","football américain"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/création",2014
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/date","Décembre"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/fr","Bahamas Bowl 2021"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Stade_Thomas-Robinson"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/lieu","Nassau, Bahamas"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/nom","Bahamas Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/siteWeb","https://www.bahamas.com/event/bahamas-bowl-2018"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/trad",2021
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/upright",250
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/affluence",13667
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Sun_Belt_Conference"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Mountain_West_Conference"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/participants","MAC/C-USA (en 2014)"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/American_Athletic_Conference"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/plusTitré",6
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/périodicité","Annuel"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/sport","Football américain"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Blue_Raiders_de_Middle_Tennessee"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://fr.dbpedia.org/property/saisonEnCours","Bahamas Bowl 2021"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahamas_Bowl_logo.png?width=300"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bahamas_Bowl"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/numberOfTeams",2014
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/numberOfPeopleAttending",13667
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/numberOfPeopleAttending",15230
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/abstract","Le Bahamas Bowl est un match annuel se jouant après la saison régulière de football américain universitaire. Il se joue sous l'égide de la National Collegiate Athletic Association (NCAA) depuis la saison 2014 et pour une période de six années en dehors des États-Unis, à Nassau aux Bahamas."
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stade_Thomas-Robinson"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Stade_Thomas-Robinson"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Blue_Raiders_de_Middle_Tennessee"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/soccerTournamentThisSeason","http://fr.dbpedia.org/resource/Bahamas_Bowl_2021"
"http://fr.dbpedia.org/resource/Bahamas_Bowl","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football_américain"
