"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/wikiPageLength",4497
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_français"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://xmlns.com/foaf/0.1/name","Gros de Brancion"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XII"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_II_Gros_de_Brancion?oldid=181178879&ns=0"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Brancion.svg"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/conjoint","Béatrix de Vignory"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/couleur","#ffe000"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/couleur","#80D0ff"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/dateDeDécès","avant 1203"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/dateDeNaissance",11
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/enfants",1
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/enfants",2
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/enfants",3
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/enfants",4
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k213636m/f291.image.hl.langFR"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/nom","Gros de Brancion"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/nom","Seigneur d'Uxelles et de Brancion"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/titre","Annales de l'Académie de Mâcon, troisième série,"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/titre","Seigneur de Brancion"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/titre","Seigneur d'Uxelles"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/titre","tome"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/éditeur","Protat Frères"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/icone","Blason famille fr Brancion.svg"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/mère","Alix de Chalon"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/débutDeRègne",11
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://fr.dbpedia.org/property/finDeRègne","avant 1203"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Brancion.svg?width=300"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_II_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/title","Seigneur de Brancion"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/title","Seigneur d'Uxelles"
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/abstract","Henri II Gros de Brancion, (? - avant 1203), seigneur d'Uxelles, de Brancion, Sauvigney, Beaumont et Marcennay."
"http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Henri_II_Gros_de_Brancion__PersonFunction__1"
