"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Glehn"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogul_(locomotive)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(wagon)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_8_SNCB"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_28_(SNCB)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_5_(État_belge)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_12_(État_Belge)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longeron"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_Usines_et_Fonderies_Haine-Saint-Pierre"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_16_(État_belge)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien_de_locomotive"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_25_SNCB"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_11_(État_belge)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeur_(machine_à_vapeur)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_6_SNCB"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_35_(État_belge)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_29_(État_belge)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_2_(État_belge)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_1_(État_belge)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cockerill-Sambre"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_Belpaire"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_compagnie_du_Luxembourg"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Belpaire"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(locomotive)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'État_belge"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1885"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briquette"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porter_(locomotive)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Luxembourg"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_44_(Infrabel)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_43_(Infrabel)"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://rixke.tassignon.be/spip.php%3Farticle947&lang=fr"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmbs-asp.adlibhosting.com/Details/fullCatalogue/8685%7Cplume=oui"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tassignon.be/trains/documentation/images/Hanrez%2008a.jpg"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tassignon.be/trains/documentation/images/Hanrez%2008b.jpg"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/wikiPageLength",19243
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_belge"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Locomotive_type_6_État_belge?oldid=188098365&ns=0"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoomloc_type_16.jpg"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/auteur","Dambly Phil"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/auteur","Vandenberghen J."
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/langue","FR"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/lireEnLigne","http://nmbs-asp.adlibhosting.com/Details/fullCatalogue/8685%7Cplume=oui"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/légende","Cette image illustre le Type 16, plus puissant, avec un châssis allongé, une cheminée et une cabine différente"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/pages",215
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/titre","Période Belpaire - Masui"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/titre","XVIIème Répertoire des locomotives de l’État belge : 1835-1926. I-II"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/titre","Vapeur en Belgique. Tome II : de 1914 aux dernières fumées"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/titre","Nos inoubliables vapeurs"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/titre","Vapeur en Belgique. Tome I : des origines à 1914"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/type","locomotive à vapeur"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/type",1818
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/éditeur","Éditions ""Le Rail"""
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/éditeur","SNCB"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/éditeur","Éditions Blanchard"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/désignation","EB - Type 6"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/affectation","Jemelle, Namur"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/alésageCourse",500
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/capacitéEnCharbon",3
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/capacitéEnEau",14
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/constructeur","Franco-Belge, Couillet, FUF Haine-Saint-Pierre, Cockerill"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/construction",1884
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/cylindres",2
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/diamètreRouesAv",1060
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/diamètreRouesMotrices",1700
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/dispositionDesEssieux",1
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/distribution","http://fr.dbpedia.org/resource/Distribution_Walschaerts"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/effort",9.8
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'État_belge"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/longueur",9.8
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/longueurTotale",6.82
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/masseAdhérente",34
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/masseDuTender",15.74
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/masseEnService",54.06
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/masseTotale",32
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/modèle","État belge Type 6"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/moteur","simple expansion"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/nombre",35
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/pression",10
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/puissance",1350
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/retrait",1921
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/surfaceDeLaGrille",6.7
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/surfaceDeLaGrille",5.74
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/unitépuissance","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/utilisation","Trains express sur lignes difficiles"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://fr.dbpedia.org/property/écartement","86.10000000000001"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stoomloc_type_16.jpg?width=300"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Locomotive_type_6_État_belge"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/abstract","Les Type 6 et Type 6bis des Chemins de fer de l'État belge étaient une série de locomotives à vapeur pour trains express de disposition Mogul (disposition d'essieux 130) à cylindres intérieurs mises en service entre 1884 et 1894 pour assurer le trafic sur la ligne du Luxembourg."
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Société_anonyme_John_Cockerill"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Forges_Usines_et_Fonderies_Haine-Saint-Pierre"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Société_anonyme_des_usines_métallurgiques_du_Hainaut"
"http://fr.dbpedia.org/resource/Locomotive_type_6_État_belge","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Société_franco-belge"
