"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kiyochika_Kobayashi"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/19319"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81124700"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00033162"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15626187x#about"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林清親"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/343426"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/81345"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311169311"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кобаяси_Киётика"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوبایاشی_کیوچیکا"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19001038X/id"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1363129A"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071962808"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/小林清親"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小林清親"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kobayashi_Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxzg0"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kobayashi_Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12997"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kobayashi_Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500121369"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Préfecture_de_Tokyo"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/deathDate",1915-11-28
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Honjo"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageID",4647339
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageRevisionID",185672170
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utagawa_Kuniyoshi"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wirgman"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shibata_Zeshin"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kobayashi_Kiyochika.jpg"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiyochika-kobayashi-kiba.jpg"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_ukiyo-e"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Douglas_Lane"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawanabe_Kyōsai"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1915"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokusai"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukiyo-e.org/search%3Fq=Kobayashi+Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/rethinking-japan/oclc/21523936%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spmoa.shizuoka.shizuoka.jp/_archive/exhibition/results/98092701e.html"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/guide-to-modern-japanese-woodblock-prints-1900-1975/oclc/247995392"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocw.mit.edu/ans7870/21f/21f.027/throwing_off_asia_02/toa_essay02.html"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/images-from-the-floating-world-the-japanese-print-including-an-illustrated-dictionary-of-ukiyo-e/oclc/5246796%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/wikiPageLength",4892
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_ukiyo-e"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1915"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kobayashi_Kiyochika?oldid=185672170&ns=0"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiyochika-kobayashi-kiba.jpg"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forces_returning_2.jpg"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobayashi_Kiyochika.jpg"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forces_returning_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kobayashi_Kiyochika"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q11400095"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/thumbnailCaption","Gravure sur bois représentantNicolas II de Russieen plein cauchemar. Kobayashi Kiyochika, 1904 ou 1905."
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/abstract","Kobayashi Kiyochika (小林 清親) (né le 10 septembre 1847 et mort le 28 novembre 1915) est un artiste japonais du style ukiyo-e durant l'ère Meiji."
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Toba-Fushimi"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_d'Ueno"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur"
"http://fr.dbpedia.org/resource/Kobayashi_Kiyochika","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q33082999"
