"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrat"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzon"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_498"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adret"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.openedition.org/alpara/2954%3Flang=fr"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4541941/f140.tableDesMatieres"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41521"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-tour-en-jarez.fr"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://dbpedia.org/ontology/wikiPageLength",13985
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.georss.org/georss/point","45.485277777778 4.3886111111111"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.georss.org/georss/point","45.4858333333 4.38916666667"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://xmlns.com/foaf/0.1/homepage","http://www.la-tour-en-jarez.fr"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://xmlns.com/foaf/0.1/name","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://xmlns.com/foaf/0.1/name","La-Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Tour-en-Jarez?oldid=186541796&ns=0"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4858
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4853
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.38861
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.38917
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_La_Tour_en_Jarez.png"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jar_tour.jpg"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/commons","Category:La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/cp",42580
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/drapeau","Logo_La_Tour_en_Jarez.png"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/début","avant 1995"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/latitude",45.4858
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/longitude",4.38917
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/nom","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/superficie",5.05
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/wiktionary","La Tour-en-Jarez"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/altMaxi",698
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/altMini",453
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Talaudière"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/insee",42311
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/maire","Jean-Luc Basson"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/L'Étrat"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/siteweb","http://www.la-tour-en-jarez.fr"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/La_Tour-en-Jarez","http://fr.dbpedia.org/property/ville","La-Tour-en-Jarez"
