"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihs.cgt.fr/IMG/pdf_52_-_1938_-_Congres_Nantes.pdf"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihs.cgt.fr/IMG/pdf_41_-_1933_-_Congres_Paris.pdf"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihs.cgt.fr/IMG/pdf_45_-_1935_-_Congres_Paris.pdf"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/zen.php%3FID_ARTICLE=LMS_235_0039"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.mediapart.fr/blog/terrains-de-luttes/161014/l-institut-superieur-du-travail-ou-le-syndicalisme-explique-au-patronat%7Cjour=16%7Cmois=octobre%7Cann%C3%A9e=2014%7Cp%C3%A9riodique="
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/wikiPageLength",5411
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_sociale_de_la_France"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_supérieur_ouvrier?oldid=189207787&ns=0"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/année",1938
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/année",1935
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/année",1933
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/auteur","Rolande Trempé"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/consultéLe",2015-05-11
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/id","CongresCGT1935"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/id","CongresCGT1931"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/id","CongresCGT1938"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/id","CongresCGT1933"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/lireEnLigne","http://www.ihs.cgt.fr/IMG/pdf_52_-_1938_-_Congres_Nantes.pdf"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/lireEnLigne","http://www.ihs.cgt.fr/IMG/pdf_41_-_1933_-_Congres_Paris.pdf"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/lireEnLigne","http://www.ihs.cgt.fr/IMG/pdf_45_-_1935_-_Congres_Paris.pdf"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/lireEnLigne","http://www.ihs.cgt.fr/IMG/pdf_31_-_1931_-_Congres_Paris.pdf"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/mois","Septembre"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/mois","Novembre"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/nom","N'Golin"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/nom","Poggioli"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/nom","Wright"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/numéro",32
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/pagesTotales",430
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/pagesTotales",552
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/pagesTotales",558
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/pagesTotales",368
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/passage",89
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/passage",46
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/passage",101
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/passage",125
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/prénom","Morgan"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/prénom","Emilie"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/périodique","Cairn"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/périodique","Les Cahiers de l'Animation"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/titre","Une tentative d’éducation populaire en milieu ouvrier : le CCEO de la CGT, 1932-1939"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/titre","Congrès confédéral de Paris de 1933"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/titre","Congrès confédéral de Nantes de 1938"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/titre","Congrès confédéral de Paris de 1935"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/titre","Entre éducation populaire et propagande syndicale : les cours radiophoniques de la CGT sous le Front populaire"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/titre","L’Institut supérieur du Travail ou le syndicalisme expliqué au patronat"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/titre","Congrès confédéral de Paris de 1931"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/url","http://www.cairn.info/zen.php%3FID_ARTICLE=LMS_235_0039"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/url","http://blogs.mediapart.fr/blog/terrains-de-luttes/161014/l-institut-superieur-du-travail-ou-le-syndicalisme-explique-au-patronat|jour=16|mois=octobre|année=2014|périodique=Médiapart"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_supérieur_ouvrier"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/abstract","L’Institut supérieur ouvrier (ISO) est un institut d'études et de recherches créé en 1931 par la Confédération générale du travail."
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_supérieur_ouvrier","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
