"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_GT3"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Brands_Hatch"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodrive"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_Racing"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosch_(entreprise)"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_59"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_V12_Vantage_GT3"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultimatecarpage.com/spec/7257/Aston-Martin-Vantage-GT3.html"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conceptcarz.com/s28627/aston-martin-vantage-gt3.aspx"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/wikiPageLength",3631
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aston_Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Châssis_sport-automobile"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OMA-d"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP-d"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KUW-d"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aston_Martin_Vantage_AMR_GT3?oldid=191490073&ns=0"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeechdeanAMR.png"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/dimensions","Longueur :"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/dimensions","Largeur :"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/légende","Aston Martin Vantage AMR GT3 de l'écurie Beechdean AMR aux mains de Jonny Adam et Andrew Howard lors d'une manche du British à Brands Hatch"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/carburant","Essence"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/constructeur","Aston Martin"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/boîteDeVitesses","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/châssis","Aluminium"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/annéeModèle",2018
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/cockpit","Fermé"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/configuration","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/configuration","http://fr.dbpedia.org/resource/BorgWarner"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/configuration","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Aston_Martin_V12_Vantage_GT3"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/nomDeLaVoiture","Aston Martin Vantage AMR GT3"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/nombreDeRapports",6
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/positionDuMoteur","Avant"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/systèmeDeFreinage","Disques en acier ventilés Brembo"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://fr.dbpedia.org/property/électronique","Injection électronique Bosch Motorsport MS6.4"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BeechdeanAMR.png?width=300"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aston_Martin_Vantage_AMR_GT3"
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/abstract","L'Aston Martin Vantage AMR GT3 est une Aston Martin Vantage de compétition développée par Prodrive pour Aston Martin Racing. La voiture répondent à la réglementation technique du Groupe GT3."
"http://fr.dbpedia.org/resource/Aston_Martin_Vantage_AMR_GT3","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q63049904"
