"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Smith,_Baron_Smith_of_Finsbury"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74146277"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333264"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريس_سميث،_بارون_سميث_من_فينسبري"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sb0z"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15094280q#about"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78074820"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1492758308560"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Christophorus_Smith"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/09499952X/id"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_Smith,_Baron_Smith_of_Finsbury"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chris_Smith_(politico)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_سميث"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500246248"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200900606"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chris_Smith,_Baron_Smith_of_Finsbury"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリス・スミス_(フィンズベリーのスミス男爵)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chris_Smith_(brytyjski_polityk)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chris_Smith,_Nam_tước_Smith_xứ_Finsbury"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barnet_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageID",7111811
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageRevisionID",189978778
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Fund"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_à_la_Culture,_aux_Médias_et_au_Sport"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Pembroke_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_52e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_53e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1951"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/wikiPageLength",2333
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_52e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_53e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1951"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_à_la_Culture,_aux_Médias_et_au_Sport"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Pembroke_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barnet"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chris_Smith_(homme_politique,_1951)?oldid=189978778&ns=0"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chris_Smith_(homme_politique,_1951)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/abstract","Christopher « Chris » Robert Smith, baron Smith de Finsbury (PC), né le 24 juillet 1951, est un homme politique britannique membre du Parti travailliste, ancien membre du Parlement (MP) et ministre du Cabinet."
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75450369"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75450370"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q11795138"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3760670"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Chris_Smith_(homme_politique,_1951)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Pembroke_College_(Cambridge)"
