"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012n8h_d"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11898455v#about"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026809362/id"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_de_Dainville"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_دى_داينفيل"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086175"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06838338X"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/199609"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17221330"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86016480"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132134780"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2044706"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/195300"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageID",3816187
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageRevisionID",190438008
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Beins"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_français"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Oudot_de_Dainville"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Sion"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1909"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tulard"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Oudot_de_Dainville"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1971"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_(revue)"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Le_Bras"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/wikiPageLength",5048
"http://fr.dbpedia.org/resource/François_de_Dainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1909"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographe_français"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXe_siècle"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1971"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_de_Dainville?oldid=190438008&ns=0"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_de_Dainville"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/abstract","François Félix Marie Oudot de Dainville plus connu sous le nom François de Dainville, né le 21 janvier 1909 à Paris (6e) et mort le 15 janvier 1971 à Paris (15e), est un géographe, historien et prêtre jésuite français. Il fut directeur d'études de l'École pratique des hautes études (IVe section) à partir de 1963 et auteur d'études d'histoire de l'éducation et de la cartographie (surtout du XVIe au XVIIIe siècle)."
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Maurice_Oudot_de_Dainville"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/François_de_Dainville","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Montpellier"
