"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitol_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Capitol_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Capitol_Music","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitol_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitol_Music?oldid=177426024&ns=0"
"http://fr.dbpedia.org/resource/Capitol_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitol_Music"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/abstract","Capitol Music est un label de musique américain, possédé par Universal. Fondée en 2007, aux États-Unis.Elle regroupe plus de 283 artistes comme Mims, LeToya Luckett, J. Holiday, , Mack 10, Faith Evans, Fat Joe, Katy Perry, Capital Cities ou encore XXXTentacion 
* Portail de la musique 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Capitol_Music","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Universal_Music_Group"
