"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.planetebd.com/bd/futuropolis/le-sourire-du-clown/-/20059.html"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdzoom.com/6350/bd-de-la-semaine/plus-de-lectures-du-30-novembre-2009/"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/wikiPageLength",1833
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Futuropolis"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Sourire_du_clown?oldid=178673266&ns=0"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/auteur","Daniel Couvreur"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/auteur","Philippe Guillaume"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/auteur","Mickaël Géreaume"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gilles_Ratier"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/date",2005-12-16
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/date",2009-11-30
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/date",2013-05-13
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/date",2005-11-25
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/date",2006-01-25
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/BDZoom"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/site","Planète BD"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/titre","Luc Brunschwig et Laurent Hirn : Le sourire du clown"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/titre","La banlieue en cases"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/titre","--11-30"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/titre","Le sourire du clown"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/titre","Des banlieues où l'on assassine même les clowns"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/url","https://www.planetebd.com/bd/futuropolis/le-sourire-du-clown/-/20059.html"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/url","https://m.ina.fr/video/3015860001/luc-brunschwig-et-laurent-hirn-le-sourire-du-clown-video.html"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://fr.dbpedia.org/property/url","http://bdzoom.com/6350/bd-de-la-semaine/plus-de-lectures-du-30-novembre-2009/"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Sourire_du_clown"
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/abstract","Le Sourire du clown est une trilogie de bande dessinée scénarisée par Luc Brunschwig, dessinée et mise en couleurs par Laurent Hirn et publiée chez Futuropolis."
"http://fr.dbpedia.org/resource/Le_Sourire_du_clown","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Laurent_Hirn"
