"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/58703,"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/59322"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40968"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95214/"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1441893/"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095525"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165345"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49596"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gandahar_(film)"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гандахар:_Световые_годы"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vggv"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґандагар"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944102"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گانداهار"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageID",1378553
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageRevisionID",188240445
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_René_Laloux"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Gabriel_Yared"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caza_(dessinateur)"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_une_planète_fictive"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_Wang-Fô_fut_sauvé_(film,_1987)"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_français"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Adamov"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Collignon-Maurin"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Scheffer"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_de_science-fiction_au_cinéma"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Yared"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Escourrou"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penn_et_Teller"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jorris"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saudray"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Weinstein"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_(réalisateur)"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Eno"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_français"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_et_de_science-fiction"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphe_(littérature)"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes-machines_contre_Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_évoquant_le_voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ducos"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écran_fantastique"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1987"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_hurlant"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Cruveiller"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prisonnière_(film,_1985)"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_employant_une_langue_fictive"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Cluzel"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Grey"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Planète_sauvage"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987_en_science-fiction"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Witta"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Andrevon"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wilson"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Duperey"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Degliame"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Laloux"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gauckler"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Noël"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Fontana"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Close"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gandahar.net/actualit%C3%A9s/revue/"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageExternalLink","http://autres-mondes.noosfere.org/gandahar-sommaire.htm"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/elements/1.1/title","Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/wikiPageLength",18487
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_René_Laloux"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_et_de_science-fiction"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_français"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1987"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_employant_une_langue_fictive"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_une_planète_fictive"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_évoquant_le_voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_de_science-fiction_au_cinéma"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_français"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Gabriel_Yared"
"http://fr.dbpedia.org/resource/Gandahar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1987_en_science-fiction"
"http://fr.dbpedia.org/resource/Gandahar","http://xmlns.com/foaf/0.1/name","Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Nord"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Gandahar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gandahar?oldid=188240445&ns=0"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/annéeDeSortie",1987
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/durée","minutes"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/René_Laloux"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/scénario","René Laloux et Raphaël Cluzel"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/scénario","d'après le roman Les Hommes-machines contre Gandahar de Jean-Pierre Andrevon"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/titre","Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://fr.dbpedia.org/property/titreOriginal","Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/originalTitle","Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/runtime","82"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/abstract","Gandahar, sous-titré Les Années-lumière, est un film d'animation français de science-fiction réalisé par René Laloux sur des dessins de Philippe Caza, sorti en 1987. Le scénario est une adaptation par René Laloux du roman de Jean-Pierre Andrevon Les Hommes-machines contre Gandahar, paru en 1969. Gandahar est le troisième long-métrage réalisé par René Laloux. Le film a donné d'abord lieu à un pilote réalisé en France en 1977, Les Hommes-machines, mais le long métrage proprement dit n'est concrétisé que dix ans plus tard."
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Gabriel_Yared"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/René_Laloux"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/René_Laloux"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Les_Hommes-machines_contre_Gandahar"
"http://fr.dbpedia.org/resource/Gandahar","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
