"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Joanne"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Littré"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_(librairie)"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Vapereau"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1800"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Duruy"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WH_Smith"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Montparnasse_(division_15)"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Sarrazin"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_rose"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Régnier"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relay"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_la_librairie"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Pensionnat_normal"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Michel_(Paris)"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Germain"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Villèle"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_Charpentier"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Montparnasse"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Luc-Lagardère_du_journaliste_de_l'année"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rethel"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lévy_frères"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Quicherat"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Renduel"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Histoire_de_France_Michelet_Hachette.png"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bréton"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_bleu"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gogol_-_Nouvelles_choisies_Hachette_-_Viardot,_1853.djvu"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Samuel_Adam-Salomon"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageExternalLink","http://privat.bahnhof.se/wb169486/AffaireFamille19.html"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagardere.com/centre-presse/communiques-de-presse/communiques-de-presse-122.html&idpress=5434"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/wikiPageLength",11933
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Montparnasse_(division_15)"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hachette_Livre"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Pensionnat_normal"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Millionnaire_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1864"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1800"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rethel"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Hachette?oldid=189564741&ns=0"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Hachette_1854.jpg"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sépulture_Louis_Hachette.jpg"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histoire_de_France_Michelet_Hachette.png"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/commons","Category:Louis Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/dateDeDécès",1864-07-31
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/dateDeNaissance",1800-05-05
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Le_Plessis-Robinson"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/légende","Louis Hachette en 1854,"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/légende","photographie d'Adam Salomon."
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/nationalité","française"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/nomDeNaissance","Louis Christophe François Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/wikisource","Auteur:Louis Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/descendants","Jean-Georges Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://fr.dbpedia.org/property/hommage","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Hachette_1854.jpg?width=300"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Hachette"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/abstract","Louis Christophe François Hachette, né le 5 mai 1800 à Rethel (Ardennes), mort le 31 juillet 1864 au Plessis-Piquet (Seine), est un éditeur français, fondateur en 1826 de la maison d'édition qui porte aujourd'hui encore son nom, et qui, en 2020, est le premier groupe éditorial français."
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Hachette","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
