"subject","predicate","object"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตึก_40_วอลล์_สตรีท"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Trump_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Trump_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/40_Уол_Стрийт"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৪০_ওয়াল_স্ট্রিট"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5141513/"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746758"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sl4k"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218305"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trump_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Uol_Strit_40"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華爾街40號"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/40_وول_ستريت"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساختمان_۴۰_وال‌استریت"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Trump_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/40_월_스트리트"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/40_وول_ستريت"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уолл-стрит,_40"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/40_ウォール・ストリート"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trump_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageID",135300
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageRevisionID",191428499
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:New_York_City_Landmark"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_New_York"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woolworth_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_250_et_299_mètres"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Model_18"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Craig_Severance"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuo_Matsui"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_de_New_York"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trump_World_Tower"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trump_Tower"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Trump_Organization"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_appartenant_à_Donald_Trump"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2000"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1930"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_inscrit_au_Registre_national_des_lieux_historiques_à_Manhattan"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/wikiPageLength",4318
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.georss.org/georss/point","40.706944 -74.009722"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.georss.org/georss/point","40.70673 -74.009804"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1930"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_inscrit_au_Registre_national_des_lieux_historiques_à_Manhattan"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_appartenant_à_Donald_Trump"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_250_et_299_mètres"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2000"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:New_York_City_Landmark"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://xmlns.com/foaf/0.1/name","40 Wall Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/40_Wall_Street?oldid=191428499&ns=0"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7067
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7069
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0098
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0097
"http://fr.dbpedia.org/resource/40_Wall_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aon_Center_(Chicago).jpg"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40_Wall_Street.jpg"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Chrysler_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Woolworth_Building"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/couleur","#FFD45E"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/latitude",40.7067
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/longitude",-74.0098
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/légende",40
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/nom","Plus haut gratte-ciel du monde"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/nom",40
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/période",1930
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/statut","Achevée"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/architecte","Yasuo Matsui"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/H._Craig_Severance"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/construction",1929
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/dernierÉtage","255 m"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/icone","Aon Center .jpg"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/localisation","Manhattan, New York"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/ouverture",1930
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://fr.dbpedia.org/property/étages",71
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/40_Wall_Street.jpg?width=300"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/40_Wall_Street"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q4856207"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.009719848633 40.706943511963)"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.009803771973 40.706729888916)"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.009719848633 40.706943511963)"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/buildingEndYear","1930"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/buildingStartYear","1929"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/floorCount",71
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/height","284"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/status","Achevée"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/topFloorHeight",255
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/abstract","40 Wall Street, ou Trump Building (à l'origine le Bank of Manhattan Trust Building ou Manhattan Company Building), est un gratte-ciel de 71 étages et de 283 mètres de haut situé dans l'arrondissement de Manhattan, à New York. Conçu par H. Craig Severance et , il a été construit entre 1929 et 1930, en 11 mois. Son appellation « Trump Building » vient de son propriétaire actuel, Donald Trump (via la Trump Organization), qui l'a rénové en 1996. Le 40 Wall Street fut pendant deux mois l'immeuble le plus haut du monde, jusqu'à l'achèvement du Chrysler Building."
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q7828206"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Shreve,_Lamb_and_Harmon"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/H._Craig_Severance"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Yasuo_Matsui"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/architecturalStyle","http://www.wikidata.org/entity/Q12720942"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/40_Wall_Street__PersonFunction__1"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/The_Trump_Organization"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Webb_and_Knapp"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q4856207"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/MetLife"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Verre"
