"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98056635"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageID",2781446
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageRevisionID",183204732
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Yorkin"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaWanda_Page"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steptoe_and_Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demond_Wilson"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Hamilton"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Bexley"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrubs"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1977"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Lear"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitman_Mayo"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redd_Foxx"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1972"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tandem_Productions"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Williams"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=576"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/wikiPageLength",3263
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1972"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1977"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://xmlns.com/foaf/0.1/name","Sanford and Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sanford_and_Son?oldid=183204732&ns=0"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redd_Foxx_Demond_Wilson_Sanford_and_Son_1972.jpg"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Demond_Wilson"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Redd_Foxx"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Bud_Yorkin"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Norman_Lear"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/durée","1500.0"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/début","--01-14"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/fin","--03-25"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/fr","Nathaniel Taylor"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/fr","Sanford"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/fr","Sanford Arms"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/légende","Photo publicitaire pour la série avec Demond Wilson et Redd Fozz"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/nbSaisons",6
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/nbÉpisodes",135
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Tandem_Productions"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/site","Annuséries"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/texte","Sanford"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/titre","Sanford and Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/titre","Fiche de la série"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/trad","Sanford"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/trad","Nathaniel Taylor"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://fr.dbpedia.org/property/url","http://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=576"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Redd_Foxx_Demond_Wilson_Sanford_and_Son_1972.jpg?width=300"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sanford_and_Son"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/completionDate",1977-03-25
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/numberOfEpisodes",135
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/numberOfSeasons",6
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/releaseDate",1972-01-14
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/runtime",1500.0
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/abstract","Sanford and Son est une série télévisée américaine en 135 épisodes de 25 minutes, créée par Norman Lear et Bud Yorkin, adaptée de la série britannique Steptoe and Son, et diffusée entre le 14 janvier 1972 et le 25 mars 1977 sur le réseau NBC. Cette série est inédite dans les pays francophones."
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Quincy_Jones"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Bud_Yorkin"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Norman_Lear"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Tandem_Productions"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q21188110"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Tandem_Productions"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Redd_Foxx"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Demond_Wilson"
"http://fr.dbpedia.org/resource/Sanford_and_Son","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
