"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประวัติศาสตร์ออสเตรีย"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историја_на_Австрија"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Österreichs"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187830"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/History_of_Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Østrigs_historie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავსტრიის_ისტორია"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_اتریش"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dejiny_Rakúska"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sejarah_Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Historia_e_Austrisë"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑस्ट्रिया_का_इतिहास"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트리아의_역사"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Historia_d'Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Австрії"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Austriako_historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_של_אוסטריה"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Historio_di_Austria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/История_на_Австрия"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_d'Àustria"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Austrijas_vēsture"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/奥地利历史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Австрии"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Österrikes_historia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/অস্ট্রিয়া"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageID",27271
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",191086592
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_la_Folle"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güssing"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragmatique_Sanction_(Autriche)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figl_leopold_01b.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_Dollfuss"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franz_joseph1.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stimmzettel-Anschluss.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empires_centraux"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migrations_germaniques"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Parme"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europe_before_1989,_western,_estern,_neutral-countries.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Souabe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_marcomanes"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_lusacienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_et_pays_représentés_à_la_Diète_d'Empire"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Klaus"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislas_IV_de_Bohême"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exogène"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Riss"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Vienne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Würm"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Stangl"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotis"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Corvin"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernière_période_glaciaire"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keutschach_am_See"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruges"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/568"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Kreisky"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplice"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_(relations_internationales)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavrilo_Princip"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Figl"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straubing"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Habsbourg_(1290-1313)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Seyss-Inquart"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Skorzeny"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unification_allemande"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guastalla"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attersee_am_Attersee"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_hongroise_de_1848"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Trieste"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Eichmann"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérusques"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_rubanée"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilo_Globocnik"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_néolithique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Franconie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_d'Autriche"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotini"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passau"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Carniole"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Schuschnigg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_autrichien"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitellius"
"http://fr.dbpedia.org/resource/Histoire_de_l'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semnons"
